ID,Height,timestamp,Type,From,To,Amount,Fee
10218452762088121640,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
5905306531747250199,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
20654756085283686,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
17882541813653270132,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
18436880129138428623,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
12970852285687394125,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
2626971983505726166,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
6224981203685510450,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
4192253376867779928,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,1.0,1.0
780158969564330819,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,1.0,1.0
10738043595538063934,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
18249560586260149843,146231,2015-09-24 11:25:34,Ordinary Payment,S-JRGJ-8GAN-N7VL-F3HK3,S-SCM7-HVU9-S5A7-2U3TZ,100215.0,1.0
15499729739129165299,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
228598035235861359,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
14410218377074000906,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
982940034270245928,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
14068152277473397198,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
18146411559857478397,72827,2015-03-03 04:37:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
3030504182811325039,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
12611722987030124080,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
6552031991700168606,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRGJ-8GAN-N7VL-F3HK3,0.0,1.0
4305714206833090771,2273,2014-08-17 20:32:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-JRGJ-8GAN-N7VL-F3HK3,100.0,1.0
