ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CPC-7HF9-7TS2-6SJ5N,1e-08,0.7203
11941347087714487754,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.35182985,1.0
18350722134053596284,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.70296439,1.0
17041543578150201106,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.22041049,1.0
9227050968396015072,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.58196567,1.0
8496442459569401139,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.93136386,1.0
12010051692353285320,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,53.07730826,1.0
1839415988722666329,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,52.1963067,1.0
11878857121730394040,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.91838454,1.0
9020794024725813145,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,52.12982196,1.0
7345065940623071170,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.55166409,1.0
7249234864607435230,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.64080649,1.0
10344154255028826610,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,53.11889631,1.0
12921820190244301992,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.58995799,1.0
18098815516144086053,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.47886112,1.0
11538557764787283231,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.24695349,1.0
5520093840110836748,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,52.83651425,1.0
10984621190881689348,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,52.46551648,1.0
11976255638812842626,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,53.56931196,1.0
3380943281022542998,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.57780586,1.0
10635398422686615621,474485,2018-03-31 11:12:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,54.62069536,1.0
5435879473413585892,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.34819139,1.0
12903931826964199016,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,52.06316984,1.0
6686472152579250384,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.39833729,1.0
11317554199765229755,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.68251037,1.0
17227450337430595560,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,52.10343735,1.0
1327602576712481098,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,51.03424002,1.0
15655318377421299169,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,52.50767539,1.0
13017112011055860327,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.13472353,1.0
10073065637880336663,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2CPC-7HF9-7TS2-6SJ5N,50.19111305,1.0
5176454446778813314,458297,2018-02-14 04:09:15,Reward Recipient Assignment,S-2CPC-7HF9-7TS2-6SJ5N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9314025599439003363,458292,2018-02-14 03:58:42,Reward Recipient Assignment,S-2CPC-7HF9-7TS2-6SJ5N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7182614836727395808,458285,2018-02-14 03:30:00,Reward Recipient Assignment,S-2CPC-7HF9-7TS2-6SJ5N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15355804767588168819,458284,2018-02-14 03:27:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2CPC-7HF9-7TS2-6SJ5N,45.0,1.0
684570233996979990,458227,2018-02-13 23:17:12,Account Update,S-2CPC-7HF9-7TS2-6SJ5N,,0.0,1.0
4363720797725000643,456723,2018-02-09 18:40:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2CPC-7HF9-7TS2-6SJ5N,1.0,1.0
