ID,Height,timestamp,Type,From,To,Amount,Fee
6087367310233036358,716553,2020-02-06 19:25:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-72E7-Z6GC-NRVS-DVCHD,0.0,0.06615
7370044613677045411,711246,2020-01-22 23:13:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-72E7-Z6GC-NRVS-DVCHD,0.0,0.05145
14968754019644428760,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-72E7-Z6GC-NRVS-DVCHD,0.0,1.0
1956697455128756232,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-72E7-Z6GC-NRVS-DVCHD,0.0,1.0
513596545842507118,486252,2018-05-03 09:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-72E7-Z6GC-NRVS-DVCHD,0.0,1.0
5786360291859067500,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,14.02,1.0
6967727509527072566,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,62.28,1.0
8785405414987858518,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,64.77,1.0
12391255682044761836,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,51.82,1.0
1533530411461213378,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,51.58,1.0
2643306504117525653,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,55.99,1.0
15873834871796515663,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,23.04,1.0
10338872828645462328,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,174.39,1.0
13212041332435171436,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,46.8,1.0
682391929572520094,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,61.53999999,1.0
4419189399801383517,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,48.43,1.0
14253022809312055932,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,125.45,1.0
1484420188637580439,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,46.62,1.0
6876433525395448160,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,45.93,1.0
11064695645090080190,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,93.49,1.0
12535917598435225462,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,69.13,1.0
8633103108559929941,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,64.83,1.0
9212562704553408851,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,819.06,1.0
5674026382743053384,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,32.93,1.0
17478986130908814439,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,89.28,1.0
12984020696990466193,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,97.05999999,1.0
12626944719555851930,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,77.98,1.0
14836081660639851518,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,62.0,1.0
12088164297818789723,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,781.06,1.0
836060483333006443,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,57.85,1.0
6153246019586156837,466191,2018-03-08 05:50:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,865.81,1.0
16904966345601365278,466175,2018-03-08 04:46:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,101.49,1.0
7427902652847346905,465842,2018-03-07 06:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,182.15999999,1.0
16737994185057280903,465356,2018-03-05 22:08:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,478.72,1.0
1605868812350743790,464827,2018-03-04 09:58:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,124.61,1.0
9428161048927831108,464529,2018-03-03 14:16:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,131.65,1.0
7568529632858689865,464116,2018-03-02 10:24:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,643.25,1.0
14225089954211162430,463757,2018-03-01 10:19:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,188.6,1.0
5173694488184221274,463732,2018-03-01 08:43:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,165.13999999,1.0
17083176525696186347,463668,2018-03-01 04:24:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,113.46,1.0
18274636249783782565,463648,2018-03-01 03:18:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,120.72,1.0
15211907065369929667,462551,2018-02-26 01:40:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,156.18,1.0
15348370968126996358,461934,2018-02-24 08:00:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,211.91,1.0
9717764654834747947,461877,2018-02-24 04:23:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,100.72,1.0
3576007223627618718,461602,2018-02-23 09:53:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,201.29,1.0
2684336838695911402,461451,2018-02-22 23:33:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,113.64,1.0
9117986269489030895,460841,2018-02-21 06:30:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,126.12,1.0
11647367470168149150,460547,2018-02-20 10:48:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,144.14,1.0
9770106478860020741,459554,2018-02-17 16:24:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,111.97,1.0
4642490397614131591,459483,2018-02-17 11:53:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,117.35,1.0
9593005803667158424,458818,2018-02-15 15:09:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,126.76,1.0
8457696747607014405,458803,2018-02-15 13:55:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,154.23,1.0
12104427871868264507,458255,2018-02-14 01:18:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,298.81,1.0
18329927195575965192,456898,2018-02-10 06:33:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,155.07,1.0
6078101399055173121,456497,2018-02-09 03:19:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,134.59,1.0
5038685123145294499,456106,2018-02-08 01:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,551.54,1.0
1984366373344323919,455789,2018-02-07 03:54:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,199.12,1.0
6988278588790708256,455670,2018-02-06 20:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,126.28,1.0
8954289234955627197,455634,2018-02-06 17:46:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,117.57,1.0
12483542279346857035,455499,2018-02-06 08:46:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72E7-Z6GC-NRVS-DVCHD,2871.05183507,1.0
17291898813147994863,454899,2018-02-04 16:25:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,380.78,1.0
12417045113234388076,454539,2018-02-03 16:03:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,394.04999999,1.0
16362390158017886026,453906,2018-02-01 21:25:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,954.82,1.0
15154745895352171183,453007,2018-01-30 09:39:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,630.41,1.0
8716803366458943669,451979,2018-01-27 12:20:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,115.59,1.0
1547619007565478161,451750,2018-01-26 20:58:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,191.45999999,1.0
1911877426573105897,451025,2018-01-24 20:12:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,102.7,1.0
11495583583323148541,450803,2018-01-24 05:25:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,102.68,1.0
11749196601113779310,450426,2018-01-23 03:51:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,683.12,1.0
2024378437030659885,450268,2018-01-22 17:19:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,521.63,1.0
13199089169341264807,449600,2018-01-20 20:35:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,125.69,1.0
17462333873792692729,449548,2018-01-20 17:35:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,131.72,1.0
5447558378525028705,449158,2018-01-19 15:03:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,113.64,1.0
14741247266976670440,448757,2018-01-18 11:48:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,111.97,1.0
10858927388125249354,448167,2018-01-16 20:26:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,139.06,1.0
12669759401678222267,447941,2018-01-16 05:08:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,135.77,1.0
18105553358023472485,447660,2018-01-15 10:45:39,Reward Recipient Assignment,S-72E7-Z6GC-NRVS-DVCHD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7506445251623389780,447660,2018-01-15 10:45:39,Account Update,S-72E7-Z6GC-NRVS-DVCHD,,0.0,1.0
15999550713679212281,444325,2018-01-06 02:27:00,Reward Recipient Assignment,S-72E7-Z6GC-NRVS-DVCHD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12954521261976348662,444081,2018-01-05 09:57:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,15.68,1.0
12922131195538725152,444062,2018-01-05 08:45:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,10.67,1.0
9695648689335086911,444028,2018-01-05 06:50:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-72E7-Z6GC-NRVS-DVCHD,2.64,1.0
15937187391973565437,443853,2018-01-04 18:37:15,Reward Recipient Assignment,S-72E7-Z6GC-NRVS-DVCHD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13635253079302437308,442034,2017-12-30 16:40:19,Reward Recipient Assignment,S-72E7-Z6GC-NRVS-DVCHD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2361740012422754419,442016,2017-12-30 15:33:20,Reward Recipient Assignment,S-72E7-Z6GC-NRVS-DVCHD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14949346483516233310,441855,2017-12-30 04:21:42,Reward Recipient Assignment,S-72E7-Z6GC-NRVS-DVCHD,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
1076254545477405882,441659,2017-12-29 15:27:35,Account Update,S-72E7-Z6GC-NRVS-DVCHD,,0.0,1.0
5112406416117481654,441620,2017-12-29 12:42:37,Reward Recipient Assignment,S-72E7-Z6GC-NRVS-DVCHD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
962798260153984031,441612,2017-12-29 12:15:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72E7-Z6GC-NRVS-DVCHD,25.9325,1.0
