ID,Height,timestamp,Type,From,To,Amount,Fee
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.27375417,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.08328182,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.06552196,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.06902518,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.76486778,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,1.18335539,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,1.69229263,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,3.38983519,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,2.47107718,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.92261252,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,3.02499584,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,2.62048486,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,3.50741939,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,4.27586799,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,3.57848812,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,1.00362226,0.03675
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.99012733,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,1.97800561,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,4.93273696,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,3.75079738,0.02205
3665204723464765046,895150,2021-06-18 05:03:26,Reward Recipient Assignment,S-Y3T8-YUF8-MUPV-GXVRE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8172133693091721060,893746,2021-06-14 07:17:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y3T8-YUF8-MUPV-GXVRE,0.0147,0.0147
