ID,Height,timestamp,Type,From,To,Amount,Fee
16210170832020071695,779656,2020-08-01 01:41:38,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.0441
6619239445509873339,740222,2020-04-13 00:53:49,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.02205
17029306159232394602,738572,2020-04-08 09:57:23,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.03675
15982594047532918627,733030,2020-03-23 21:50:07,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-F5UV-86ZS-HZBW-73XJG,1.0,0.0441
4989508040744551893,732440,2020-03-22 06:29:25,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.0147
7195633393752789651,732055,2020-03-21 04:41:01,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0294
6312295183454950084,729133,2020-03-13 00:23:04,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-TE7G-LLVM-9WXF-DLS89,3.0,0.00735
8086430816224551682,729013,2020-03-12 16:44:24,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.0441
10258190790081591601,728434,2020-03-11 01:46:54,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-DF2H-TZZ6-LU6G-84B39,1.0,0.05145
12015153968634150988,727659,2020-03-08 21:26:10,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-DPVF-YQMY-R55Z-F8YP9,3.0,0.0294
2122911955180360697,726983,2020-03-07 00:04:00,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-HD7M-WPT4-Y97Z-AFS9Y,1.0,0.03675
11329722714956207095,726701,2020-03-06 04:44:44,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-DPVF-YQMY-R55Z-F8YP9,2.0,0.0294
6650811739318368172,723191,2020-02-25 09:02:03,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-3XGU-ZBRH-87UC-5STXA,4.0,0.0294
17264106952427362119,721711,2020-02-21 05:56:25,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-QTBU-TBP5-9VPR-5BPRG,20.0,0.02205
8340123724258168631,721325,2020-02-20 03:54:02,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-DPVF-YQMY-R55Z-F8YP9,23.0,0.0441
9056458710017154450,719493,2020-02-15 01:16:16,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.02205
11839390777985258670,716115,2020-02-05 13:59:47,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-HQR7-X5AW-A6M8-EPWAM,11.0,0.0294
6767754356047472696,715451,2020-02-03 17:27:08,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-Q3BW-6HR6-GJML-ADBVF,7.0,0.0588
6591401856822922377,715052,2020-02-02 15:05:18,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-DPVF-YQMY-R55Z-F8YP9,2.0,0.0147
14139292399184355849,713540,2020-01-29 09:01:39,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.0441
17508152503698827820,713486,2020-01-29 05:35:14,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-DPVF-YQMY-R55Z-F8YP9,7.0,0.05145
18171938247150209818,712790,2020-01-27 06:53:02,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-44NM-24A9-SVJQ-6HSNA,3.0,0.02205
1694287500977335915,710878,2020-01-21 22:37:22,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-DPVF-YQMY-R55Z-F8YP9,2.0,0.02205
2546193165648535676,710635,2020-01-21 06:24:33,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DPVF-YQMY-R55Z-F8YP9,10.0,0.06615
