ID,Height,timestamp,Type,From,To,Amount,Fee
5169045135218276393,613299,2019-04-23 23:24:11,Ordinary Payment,S-2KC2-XG4X-FE8V-BBHNQ,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
3216935222223888070,613296,2019-04-23 23:07:09,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,100.0,0.1
7337378431018675279,608689,2019-04-11 02:12:23,Ordinary Payment,S-2KC2-XG4X-FE8V-BBHNQ,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
11566326698288764038,608688,2019-04-11 01:50:49,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,100.0,0.0294
1667331422421857653,604979,2019-03-31 17:14:21,Ordinary Payment,S-2KC2-XG4X-FE8V-BBHNQ,S-MVMT-77VM-V9J9-E668Z,99.4,1.0
10426055342674125384,604978,2019-03-31 17:08:52,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,100.4,0.1029
3856832600116713320,599641,2019-03-16 17:53:33,Ordinary Payment,S-2KC2-XG4X-FE8V-BBHNQ,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
1987670693361271070,599640,2019-03-16 17:46:29,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,101.0,0.0588
2829181786194239749,595005,2019-03-03 18:31:38,Ordinary Payment,S-2KC2-XG4X-FE8V-BBHNQ,S-MVMT-77VM-V9J9-E668Z,270.0,1.0
15662974539143361717,595000,2019-03-03 18:20:27,Ordinary Payment,S-TMHE-TQ5S-955N-78WXZ,S-2KC2-XG4X-FE8V-BBHNQ,271.0,0.09555
