ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XYYQ-QH3Z-5DX9-6X7XF,1e-08,0.4998
5939272886035434309,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYYQ-QH3Z-5DX9-6X7XF,1e-07,1.0
5598065485500579094,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYYQ-QH3Z-5DX9-6X7XF,1e-07,1.0
7280445833249202451,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,1.0001
9840555179709869469,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,1.0,1.0
18035529814185259238,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,1.0,3.0
10141880428245539138,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,2.0
1571035755781279924,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,3.0,3.0
10694702946791020750,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,3.0,1.0
5692015728468845975,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,3.0,3.0
10006036380904229363,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,20.0,1.0
11254722713897920554,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,1.0
13249639461057810545,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,5.0,2.0
7385499745500773823,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,6.0,5.0
12760363787250779964,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,5.0,5.0
13468378180735561855,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,12.0,2.0
11252343616853918257,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,2.0
17227311454063576244,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,2.0
11550746678070819815,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,4.0,4.0
3195866561835705061,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,1.0
5754318191821632159,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,1.0
13920524189518442562,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,1.0
17590910201164649672,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,1.0
5037502228085956058,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,5.0,2.0
15487823937017183325,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,5.0,2.0
838588110891661063,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,11.0,2.0
15700394884103950395,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,14.0,2.0
13805312375648450959,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,8.0,2.0
12887898011440095765,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,10.0,2.0
3777342762053940494,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,2.0,2.0
2647683800667301402,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,3.0,2.0
12227049338017223473,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,10.0,6.0
2182142262978878664,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,10.0,6.0
12940568230305862893,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,6.0,6.0
10061713173977636840,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,5.0,1.0
18248256227095728196,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,5.0,1.0
4205685790666732732,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,12.0,1.0
5014555812102225184,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,7.0,3.0
2690064005276328727,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,10.0,3.0
1527104089880066165,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,10.0,3.0
1671713073097624693,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,20.0,1.0
15745519221311571757,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,10.0,1.0
7924250312197131226,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,15.0,1.0
9446623277973209421,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYYQ-QH3Z-5DX9-6X7XF,10.0,1.0
17218235390205535833,325260,2017-02-06 16:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYYQ-QH3Z-5DX9-6X7XF,5.0,1.0
