ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77YJ-YDMM-33WY-6PAHH,1e-08,0.2646
3196041391122711557,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-77YJ-YDMM-33WY-6PAHH,56.111055,1.0
7571926873026058422,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-77YJ-YDMM-33WY-6PAHH,41.7544504,1.0
12691866118590943051,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-77YJ-YDMM-33WY-6PAHH,2.0,1.0001
8630292008268819518,343297,2017-03-29 03:19:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-77YJ-YDMM-33WY-6PAHH,7.0,1.0
8496077213982032116,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-77YJ-YDMM-33WY-6PAHH,5.66315604,1.0
9674217035228142183,342410,2017-03-26 15:33:27,Bid Order Placement,S-77YJ-YDMM-33WY-6PAHH,,0.0,1.0
16407179239410160895,342377,2017-03-26 13:10:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-77YJ-YDMM-33WY-6PAHH,5.0,1.0
16209566129759807543,342235,2017-03-26 04:13:38,Account Update,S-77YJ-YDMM-33WY-6PAHH,,0.0,1.0
2073873299059817806,342226,2017-03-26 03:48:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-77YJ-YDMM-33WY-6PAHH,999.0,1.0
