ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2J9T-57JV-BEQA-3TZLS,1e-08,0.75705
1042621199047841383,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,16.09427864,1.0
17998601175724982998,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.62331898,1.0
14921306491410973990,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.53158683,1.0
13608755279381443828,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.02350075,1.0
5870544787340561583,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.96342689,1.0
8371765349616464501,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.7388537,1.0
6801261858137842208,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.31981133,1.0
17238893306402632215,475104,2018-04-02 04:39:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.55541091,1.0
16118349400697645004,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.35177307,1.0
882976111445352466,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.18256788,1.0
7566537137739932416,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.00498437,1.0
17348351985200897343,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,14.50149302,1.0
9896976566170234744,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.55997629,1.0
9087002402188321903,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.78132553,1.0
3605259701455599029,457405,2018-02-11 16:37:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.38614302,1.0
6596191243560123434,456824,2018-02-10 01:29:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,29.82209665,1.0
7992688851080190210,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,19.08227672,1.0
7408497048152206429,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.14939401,1.0
18175677154619374506,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.1532378,1.0
9046647965683768927,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.42705228,1.0
7372523197068804575,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.46959186,1.0
7223513052433314940,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.31680557,1.0
6062489537854113300,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.13747803,1.0
2345180889376283663,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.97230631,1.0
1715470884046254646,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.61927813,1.0
4395660483908917946,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.6164397,1.0
12385563671695257978,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.88919022,1.0
1293362125913721366,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.71665752,1.0
419064177787128566,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,14.37345057,1.0
8487476656089826350,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.2949778,1.0
8042120552424501329,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,13.06873839,1.0
10576842654130856791,440871,2017-12-27 10:20:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.63643467,1.0
6145343499234901618,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.95174168,1.0
3593051587339967568,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,16.60565195,1.0
17003883840367930852,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.78804325,1.0
4133986441571434504,438926,2017-12-21 23:54:29,Ordinary Payment,S-2J9T-57JV-BEQA-3TZLS,S-HK9D-P74Q-XDEJ-D6PGM,644.0,1.0
16307929399804719558,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.29701924,1.0
17021596420708711998,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.974217,1.0
14781197893977545247,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.89012848,1.0
5832214695317660841,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.30465313,1.0
15073732046340915464,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,115.04461059,1.0
11081078586874490286,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.15528531,1.0
18176577108423015822,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.78862505,1.0
8466910161654371997,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,48.49771396,1.0
6780540636641308223,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.55173596,1.0
3248561183060710483,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.49730297,1.0
14149225524905597900,430481,2017-11-28 09:49:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.46506518,1.0
18266586892918622737,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.30068131,1.0
13821923871673930418,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.52460243,1.0
3675490912507614616,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.19848198,1.0
763112383217932997,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,14.0896522,1.0
10402377642581151453,429018,2017-11-24 07:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,14.10209799,1.0
312961496697588226,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.63388383,1.0
2301390250208914702,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.54918229,1.0
9451746601782981694,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.04383221,1.0
16512127476500258786,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.30036656,1.0
14535700143331470676,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.61487395,1.0
2546901072060559683,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.82583501,1.0
12450584989450364431,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.60304988,1.0
5302581221528275321,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,13.49685622,1.0
8162558272079405202,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.48190834,1.0
16841555957066426527,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.5875952,1.0
13691613682726033805,422341,2017-11-05 15:15:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,15.36348373,1.0
3410215211625711250,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.38249863,1.0
12487572038150585456,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.16557094,1.0
6413475167853072837,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.34930426,1.0
9358582288397067874,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,11.04299743,1.0
17481368790602807990,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,10.52788473,1.0
11141935727031563315,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2J9T-57JV-BEQA-3TZLS,12.85978238,1.0
10975265562224422720,418189,2017-10-25 00:48:13,Account Update,S-2J9T-57JV-BEQA-3TZLS,,0.0,1.0
13107258441623467084,418189,2017-10-25 00:48:13,Reward Recipient Assignment,S-2J9T-57JV-BEQA-3TZLS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1950799142443125056,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2J9T-57JV-BEQA-3TZLS,9.88717127,1.0
8570163220359535388,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2J9T-57JV-BEQA-3TZLS,35.5381409,1.0
10984400829947474531,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2J9T-57JV-BEQA-3TZLS,20.00811754,1.0
15821848180735752789,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2J9T-57JV-BEQA-3TZLS,3.78627685,1.0
4284160053842810537,414000,2017-10-13 07:15:32,Reward Recipient Assignment,S-2J9T-57JV-BEQA-3TZLS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1043587930887700301,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2J9T-57JV-BEQA-3TZLS,53.21999999,1.0
4841576868545409041,405547,2017-09-19 15:29:50,Reward Recipient Assignment,S-2J9T-57JV-BEQA-3TZLS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12401679016786701544,405539,2017-09-19 15:03:45,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-2J9T-57JV-BEQA-3TZLS,1.0,1.0
