ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NVA-8ZUU-GWFX-6AXLZ,1e-08,0.7644
14738521535848805011,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,4.52444086,1.0
12073859167967936193,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,2.4364415,1.0
11244623609831416392,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,1.94981504,1.0
13996081444803505249,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,2.06605349,1.0
11855523607720483240,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,9.80437545,1.0
15665678561387574074,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,4.5869635,1.0
15930614446200422420,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,4.25219793,1.0
15051438155262763658,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,1.03830671,1.0
10502529505215286901,494777,2018-05-27 05:46:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,0.11756475,1.0
7624641932611174034,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,3.4209905,1.0
18444269661713572917,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,0.71688305,1.0
15912137537375529589,491349,2018-05-17 16:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,6.55987483,1.0
1582556788518049945,490294,2018-05-14 17:35:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,0.01003984,1.0
2180959770019470385,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,6.4344044,1.0
693468686317280935,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,4.69330185,1.0
9728620409280579110,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,2.75346166,1.0
14847476542744907718,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,8.00150895,1.0
7724438886851389489,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,3.3174907,1.0
2630034706552429048,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,3.31686148,1.0
11239709773928642845,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,16.26410901,1.0
6884680796794973744,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,0.17220012,1.0
16358488797739776728,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,0.73755821,1.0
5821187247682769508,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,2.60433688,1.0
1951551239940492035,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,10.82490727,1.0
14062231984532638547,478619,2018-04-12 00:24:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,14.77162513,1.0
16730225347678355585,477882,2018-04-09 23:25:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,3.16328096,1.0
10510798671894970091,477185,2018-04-08 00:18:39,Ordinary Payment,S-9NVA-8ZUU-GWFX-6AXLZ,S-ZURF-4EMU-XF6F-9LWP6,340.0,1.0
13751195560048695266,474779,2018-04-01 07:01:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,6.78242508,1.0
13406690231200988174,474021,2018-03-30 03:36:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,7.38576261,1.0
114228135310065576,473220,2018-03-27 21:43:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,8.12859678,1.0
14153651642117189156,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,4.35908735,1.0
17258179481044731595,471311,2018-03-22 13:47:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,0.56883373,1.0
4008849058611339347,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,1.18799875,1.0
5863095889295108382,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,17.39555981,1.0
2762634507925097703,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,12.10043134,1.0
10774507620811689977,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,43.41940461,1.0
5992894304097005825,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,34.02579587,1.0
4155300148693936242,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,10.34742704,1.0
13542063340023871360,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,35.56593852,1.0
15319838038881840562,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,14.33218438,1.0
10371927505807489982,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,15.98608269,1.0
15300121237641886937,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,14.2603639,1.0
13745701326591725904,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,17.82260961,1.0
1228557172703886077,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,20.02545186,1.0
2776210755774764895,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,23.69434388,1.0
7462159655952523975,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,26.29418822,1.0
5539350218291762937,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,12.57995916,1.0
14121928735842293078,452848,2018-01-29 22:35:37,Ordinary Payment,S-9NVA-8ZUU-GWFX-6AXLZ,S-ZURF-4EMU-XF6F-9LWP6,300.0,1.0
5690307004330812640,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,17.89937569,1.0
10676056565757519167,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,13.58619287,1.0
2095546223164218314,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,8.6803738,1.0
11593871616044211093,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,13.24464145,1.0
1117832555846381503,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,20.96796652,1.0
11024985252842656372,448372,2018-01-17 10:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,25.79440766,1.0
3564121178489181633,447804,2018-01-15 19:58:19,Ordinary Payment,S-ZURF-4EMU-XF6F-9LWP6,S-9NVA-8ZUU-GWFX-6AXLZ,3.0,1.0
14057043937297104844,447794,2018-01-15 19:29:24,Ordinary Payment,S-9NVA-8ZUU-GWFX-6AXLZ,S-ZURF-4EMU-XF6F-9LWP6,10.0,1.0
14380586415345194442,447625,2018-01-15 08:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,25.24162216,1.0
11258234518306136722,446839,2018-01-13 03:26:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,73.53089971,1.0
7242263779583558440,446055,2018-01-10 22:56:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,62.21825518,1.0
9069388425903042477,445330,2018-01-08 22:12:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,20.54138372,1.0
9841478910540986211,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,6.69305652,1.0
7070969588542231620,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,23.66907292,1.0
7274428058746059547,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,12.94287711,1.0
12452319509198305575,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,21.36270794,1.0
16462372489658914510,440269,2017-12-25 18:14:52,Ordinary Payment,S-9NVA-8ZUU-GWFX-6AXLZ,S-G54S-THD8-5CCB-8JHCU,51.0,1.0
5173830050998200944,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,52.87545378,1.0
10524674352937048365,440042,2017-12-25 02:49:16,Ordinary Payment,S-9NVA-8ZUU-GWFX-6AXLZ,S-G54S-THD8-5CCB-8JHCU,21.0,1.0
16124104858471997577,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,21.5819056,1.0
6984435179528346477,439270,2017-12-22 23:00:30,Account Update,S-9NVA-8ZUU-GWFX-6AXLZ,,0.0,1.0
7401919231429238380,439270,2017-12-22 23:00:30,Ordinary Payment,S-9NVA-8ZUU-GWFX-6AXLZ,S-G54S-THD8-5CCB-8JHCU,2830.0,1.0
16384525161668830299,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,22.3154506,1.0
14171587268960745213,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,59.17999349,1.0
494842502476675103,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,33.49948205,1.0
10497538341500006149,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,39.04151888,1.0
6096665311999991830,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,47.57991154,1.0
15258356892852665835,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,33.15438432,1.0
4145968216954569556,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,76.42004019,1.0
7995556867852025018,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,36.56744785,1.0
15912161467688352261,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,89.99397011,1.0
15284945203406608350,401624,2017-09-08 16:29:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,313.33686935,1.0
10379132260551223792,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,34.62420534,1.0
11860644192949970719,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,51.77722568,1.0
17451064380194764053,399471,2017-09-02 15:49:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,51.39913784,1.0
9546757461130135791,398685,2017-08-31 10:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,43.89143602,1.0
12711186519687250125,397958,2017-08-29 10:13:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,29.20638773,1.0
17833149985489744767,397232,2017-08-27 08:58:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,57.03155623,1.0
12522435870347850368,396461,2017-08-25 05:39:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,86.13399138,1.0
3368630139612024530,395715,2017-08-23 03:31:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,70.99420002,1.0
10189357123756058050,394971,2017-08-21 01:44:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,301.53519955,1.0
16331704436504856932,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9NVA-8ZUU-GWFX-6AXLZ,1.44424415,1.0
5604671334067570462,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,46.47875176,1.0
6714369845027245094,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,57.49941255,1.0
720594884257500249,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,63.71695326,1.0
3403172770647309607,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,44.31210843,1.0
9831545516786335447,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9NVA-8ZUU-GWFX-6AXLZ,2.75094259,1.0
3157387957765607474,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,82.99880853,1.0
7467057373970569044,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,47.03801906,1.0
9976000840494034473,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,26.55681266,1.0
2023730766644763955,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-9NVA-8ZUU-GWFX-6AXLZ,0.0,1.0
16990737043210104088,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,40.71744977,1.0
3253399295963791442,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,63.23100184,1.0
15323084943633438340,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,76.75500428,1.0
10113526772082487590,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,98.72385916,1.0
17871090947936252599,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,89.77786319,1.0
5923596502514405006,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9NVA-8ZUU-GWFX-6AXLZ,36.33933947,1.0
14316378659756695109,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,1.26373838,1.0
12596118493033856939,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,4.0645627,1.0
17247039289438221173,383123,2017-07-18 12:00:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,67.58892232,1.0
501503874016302323,382400,2017-07-16 11:32:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,131.21093407,1.0
5470695111368438179,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9NVA-8ZUU-GWFX-6AXLZ,3.98176837,1.0
8652594638664561660,381657,2017-07-14 09:44:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NVA-8ZUU-GWFX-6AXLZ,263.03113249,1.0
6972623164860505606,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9NVA-8ZUU-GWFX-6AXLZ,6.0719971,1.0
7437057560500325744,381472,2017-07-13 21:16:50,Reward Recipient Assignment,S-9NVA-8ZUU-GWFX-6AXLZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9557781843259361817,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9NVA-8ZUU-GWFX-6AXLZ,3.41654287,1.0
15854095855546659599,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9NVA-8ZUU-GWFX-6AXLZ,58.8003431,1.0
2511152397804541298,380501,2017-07-11 04:08:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-9NVA-8ZUU-GWFX-6AXLZ,15.75615273,1.0
7190664049633856851,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9NVA-8ZUU-GWFX-6AXLZ,19.37731067,1.0
5387044043649081318,380087,2017-07-10 00:25:35,Reward Recipient Assignment,S-9NVA-8ZUU-GWFX-6AXLZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9728362125212295498,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9NVA-8ZUU-GWFX-6AXLZ,0.46891777,1.0
16308309113836191813,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9NVA-8ZUU-GWFX-6AXLZ,6.14726025,1.0
12874161546400907255,378946,2017-07-06 19:50:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9NVA-8ZUU-GWFX-6AXLZ,1.0,1.0
288046310834099439,378944,2017-07-06 19:41:57,Reward Recipient Assignment,S-9NVA-8ZUU-GWFX-6AXLZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13122196847386349772,378942,2017-07-06 19:36:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9NVA-8ZUU-GWFX-6AXLZ,1.0,1.0
13320471338567312410,378535,2017-07-05 16:27:33,Account Update,S-9NVA-8ZUU-GWFX-6AXLZ,,0.0,1.0
9998074805283648867,378532,2017-07-05 16:07:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9NVA-8ZUU-GWFX-6AXLZ,1.0,1.0
