ID,Height,timestamp,Type,From,To,Amount,Fee
8616779692091918965,714820,2020-02-01 23:01:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TST8-VFZ8-FS28-5CDH3,0.0,0.06615
7584769396621907709,492311,2018-05-20 08:49:23,Ordinary Payment,S-TST8-VFZ8-FS28-5CDH3,S-WB8B-LZRH-ASR2-8SPRP,99.20627377,1.0
4161416682138865390,492310,2018-05-20 08:49:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.20627377,1.0
6899601125683058864,491405,2018-05-17 19:35:32,Ordinary Payment,S-TST8-VFZ8-FS28-5CDH3,S-DHF5-LCLE-YFC8-5TQFA,99.27708784,1.0
14990021387859038191,491404,2018-05-17 19:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.27708784,1.0
16044112438701838921,490865,2018-05-16 07:30:05,Ordinary Payment,S-TST8-VFZ8-FS28-5CDH3,S-DHF5-LCLE-YFC8-5TQFA,3517.1659579,1.0
12370936095175663252,490864,2018-05-16 07:23:01,Ask Order Placement,S-TST8-VFZ8-FS28-5CDH3,,0.0,1.0
14391940819316379110,490545,2018-05-15 09:47:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.17981563,1.0
4373534479964474065,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.8187965,1.0
6714035035695109297,488719,2018-05-10 07:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.14169221,1.0
13329140573746104875,487973,2018-05-08 04:52:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.68186804,1.0
1822550925692625819,487350,2018-05-06 11:05:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.27062872,1.0
2960752863268814792,486535,2018-05-04 04:31:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.64946883,1.0
4635154056831273592,485541,2018-05-01 09:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.56603565,1.0
2028830657650238276,484886,2018-04-29 13:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.74994011,1.0
10901402167790568965,484214,2018-04-27 16:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.45906636,1.0
9279995101836548348,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.7070454,1.0
489650834235974184,482275,2018-04-22 06:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.0958301,1.0
5612310700871408335,481445,2018-04-19 22:35:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.05607333,1.0
500387258391997853,480724,2018-04-17 22:00:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.25529594,1.0
11100618121277930528,480022,2018-04-15 22:41:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.26280619,1.0
4507259030978253972,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.94395928,1.0
7544398632739206884,478389,2018-04-11 09:20:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.28393343,1.0
14980635195165664781,477732,2018-04-09 13:29:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.11637237,1.0
9150257617912029213,477087,2018-04-07 18:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.25897686,1.0
11869762374358457555,476368,2018-04-05 17:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.7282039,1.0
17876036203919643860,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.64120368,1.0
677700495135909982,475032,2018-04-01 23:42:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TST8-VFZ8-FS28-5CDH3,11.22899568,1.0
14537283488478266208,474992,2018-04-01 21:17:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.27601806,1.0
14191608216747956120,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,100.67126086,1.0
8375597009125256151,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TST8-VFZ8-FS28-5CDH3,0.0,1.0
4692099823572904869,474013,2018-03-30 03:09:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.03542775,1.0
8038839337956817944,473736,2018-03-29 08:32:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TST8-VFZ8-FS28-5CDH3,0.0,1.0
13212277694529282278,473298,2018-03-28 03:16:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TST8-VFZ8-FS28-5CDH3,101.46005994,1.0
9153319508689109232,472518,2018-03-25 22:49:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TST8-VFZ8-FS28-5CDH3,148.218566,1.0
17566278538763203786,472461,2018-03-25 18:56:45,Reward Recipient Assignment,S-TST8-VFZ8-FS28-5CDH3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13824106717798390265,469999,2018-03-18 21:58:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TST8-VFZ8-FS28-5CDH3,149.45694277,1.0
4939938098500741346,467840,2018-03-12 20:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TST8-VFZ8-FS28-5CDH3,25.13583618,1.0
8859825975285985330,467837,2018-03-12 20:35:24,Arbitrary Message,S-TST8-VFZ8-FS28-5CDH3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4616576571894301719,467466,2018-03-11 19:31:10,Reward Recipient Assignment,S-TST8-VFZ8-FS28-5CDH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13945135866594420100,466729,2018-03-09 17:55:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TST8-VFZ8-FS28-5CDH3,100.21319691,1.0
1895893874057309976,462622,2018-02-26 05:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TST8-VFZ8-FS28-5CDH3,0.96646851,1.0
8414244818925172364,462209,2018-02-25 01:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TST8-VFZ8-FS28-5CDH3,3.16423106,1.0
3181750811140146069,462060,2018-02-24 16:20:12,Reward Recipient Assignment,S-TST8-VFZ8-FS28-5CDH3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10634256146911052292,461741,2018-02-23 19:05:05,Account Update,S-TST8-VFZ8-FS28-5CDH3,,0.0,1.0
1538708101931345332,461739,2018-02-23 18:57:51,Reward Recipient Assignment,S-TST8-VFZ8-FS28-5CDH3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1794221567359016427,461729,2018-02-23 18:19:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TST8-VFZ8-FS28-5CDH3,633.45194165,1.0
4993158938954077824,455625,2018-02-06 16:56:28,Reward Recipient Assignment,S-TST8-VFZ8-FS28-5CDH3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16656594593948056061,454816,2018-02-04 10:43:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TST8-VFZ8-FS28-5CDH3,1.0,1.0
