ID,Height,timestamp,Type,From,To,Amount,Fee
11960975868850948581,780992,2020-08-04 18:41:33,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-4Y3L-HTP3-9HX5-2QU9P,7.5296,0.0147
11259133700776360259,742522,2020-04-19 10:58:58,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-TP5B-FWP6-KEJS-G5433,11.0,0.03675
11037419207320571619,741842,2020-04-17 13:38:29,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-D55C-PKYD-CEV9-ANNFV,2.0,0.02205
12380925858684021997,741201,2020-04-15 18:44:04,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-2EQ9-86AA-6UFJ-3P9ZY,10.0,0.0441
10317461285987374053,740869,2020-04-14 20:15:41,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-D55C-PKYD-CEV9-ANNFV,5.0,0.0294
5643185693728539513,740645,2020-04-14 05:40:37,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-D55C-PKYD-CEV9-ANNFV,12.0,0.0588
3189734343400309763,740604,2020-04-14 02:44:05,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-83QF-39JZ-LHJX-5856L,8.0,0.05145
5768273459409677954,740305,2020-04-13 06:30:12,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-DBK7-FDWW-NM5K-7WE3A,7.0,0.0294
11924304591729455017,739934,2020-04-12 05:17:26,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0147
10810500002457924116,738327,2020-04-07 17:40:57,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-D55C-PKYD-CEV9-ANNFV,20.0,0.0588
14387219727524826561,737815,2020-04-06 06:56:06,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0147
4732478747334846942,735929,2020-04-01 01:01:15,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-MGA5-UC7Y-BKT9-E648H,6.0,0.05145
57421645778846776,735296,2020-03-30 06:16:53,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0588
135667829943226686,734168,2020-03-27 02:16:28,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-FU5B-6HCZ-KMLJ-6S6VY,2.0,0.0441
5960507918827182402,733961,2020-03-26 12:29:01,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-D55C-PKYD-CEV9-ANNFV,1.0,0.03675
2239421880611147864,732156,2020-03-21 11:24:40,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0147
16607281343880498744,729729,2020-03-14 17:02:05,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-9M5L-GXWX-QEEB-BX4HU,2.0,0.0441
9003698147375800168,729191,2020-03-13 04:16:24,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-D55C-PKYD-CEV9-ANNFV,5.0,0.03675
8011374901911853851,728993,2020-03-12 15:33:40,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-D55C-PKYD-CEV9-ANNFV,3.0,0.0588
13078928555086119176,728894,2020-03-12 08:25:00,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-N4XT-PQ83-AWWY-H9M2B,8.0,0.0147
9890296325754970991,728255,2020-03-10 13:20:00,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-U88W-T5GH-BDEU-57Z27,1.0,0.0294
9801687557322729925,727285,2020-03-07 20:19:13,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-YJGV-C8JJ-X4GY-4UL7G,34.0,0.02205
10189145210541671541,727112,2020-03-07 08:53:29,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-D55C-PKYD-CEV9-ANNFV,4.0,0.03675
11726545358192704324,727075,2020-03-07 05:56:38,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-D55C-PKYD-CEV9-ANNFV,3.0,0.02205
13491245855944206771,726997,2020-03-07 01:12:13,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-D55C-PKYD-CEV9-ANNFV,4.0,0.0294
10926202961245931176,725278,2020-03-02 05:12:23,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-D55C-PKYD-CEV9-ANNFV,9.0,0.0294
16167648668810427459,724956,2020-03-01 07:52:18,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-DD2T-DR3E-2BBZ-EDKTM,3.0,0.0441
2861943133462737434,724647,2020-02-29 11:01:09,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-D55C-PKYD-CEV9-ANNFV,23.0,0.0588
6174852154741311336,722930,2020-02-24 15:37:04,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-D55C-PKYD-CEV9-ANNFV,2.0,0.05145
2987631938680230285,722479,2020-02-23 09:35:20,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-D55C-PKYD-CEV9-ANNFV,1.0,0.00735
11625427342952895662,717227,2020-02-08 16:34:37,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-DSKN-6VYA-QJL2-BECSG,1.0,0.0294
1234831101985799486,715345,2020-02-03 10:28:10,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-J4S4-BKCC-ZY28-8Y3BV,8.0,0.0147
3290274152799301774,715140,2020-02-02 20:17:48,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-D55C-PKYD-CEV9-ANNFV,1.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D55C-PKYD-CEV9-ANNFV,10.0,0.08085
