ID,Height,timestamp,Type,From,To,Amount,Fee
2079737738416176790,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-777C-GWW2-822C-EU4SE,0.16381086,1.0
5994304286551486606,369900,2017-06-11 13:13:35,Reward Recipient Assignment,S-777C-GWW2-822C-EU4SE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17341777820118410747,369614,2017-06-10 18:02:18,Reward Recipient Assignment,S-777C-GWW2-822C-EU4SE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1280191716230681945,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-777C-GWW2-822C-EU4SE,0.36007998,1.0
18284460079774021573,368995,2017-06-09 00:44:52,Reward Recipient Assignment,S-777C-GWW2-822C-EU4SE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2350064854392219756,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-777C-GWW2-822C-EU4SE,0.1717511,1.0
11714082943964486874,366186,2017-06-01 04:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-777C-GWW2-822C-EU4SE,1.0,1.0
8341200573836229635,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-777C-GWW2-822C-EU4SE,2.05416366,1.0
14216397638421433023,365094,2017-05-29 02:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-777C-GWW2-822C-EU4SE,1.0,1.0
9964111644015173022,364442,2017-05-27 07:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-777C-GWW2-822C-EU4SE,1.0,1.0
12526270682361769268,362996,2017-05-23 06:10:02,Reward Recipient Assignment,S-777C-GWW2-822C-EU4SE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12288054800411790954,362974,2017-05-23 04:35:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-777C-GWW2-822C-EU4SE,1.0,1.0
