ID,Height,timestamp,Type,From,To,Amount,Fee
4626291613897102487,362084,2017-05-20 16:56:49,Ordinary Payment,S-VQVC-ATFY-EHLV-DZ6AY,S-NRTD-U9ZP-6AHA-5XQCR,5476.72274432,1.0
6359074919191574311,362081,2017-05-20 16:47:23,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
424289056122967377,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VQVC-ATFY-EHLV-DZ6AY,41.19530362,1.0
12777544382360152190,359327,2017-05-12 23:41:48,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
8531092571663505810,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VQVC-ATFY-EHLV-DZ6AY,155.89418234,1.0
7265721731085410327,356076,2017-05-03 21:24:56,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
7405541848195054098,355930,2017-05-03 11:58:07,Ask Order Cancellation,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
9813694737558325971,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-VQVC-ATFY-EHLV-DZ6AY,180.37229139,1.0
6783105482464484090,354722,2017-04-30 01:45:05,Ordinary Payment,S-VQVC-ATFY-EHLV-DZ6AY,S-NRTD-U9ZP-6AHA-5XQCR,125760.0,1.0
8657479315326006695,354705,2017-04-30 01:05:41,Ordinary Payment,S-VQVC-ATFY-EHLV-DZ6AY,S-NRTD-U9ZP-6AHA-5XQCR,80551.0,1.0
10303998536510645027,354691,2017-04-30 00:17:37,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
10483701256868831424,354691,2017-04-30 00:17:37,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
13021899461432928854,354691,2017-04-30 00:17:37,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
13216922647642192897,354691,2017-04-30 00:17:37,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
15025452769136880685,354691,2017-04-30 00:17:37,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
15065778789793767513,354691,2017-04-30 00:17:37,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
4417931806362590099,354691,2017-04-30 00:17:37,Ask Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
16469073777072382032,353530,2017-04-26 17:48:59,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
7924618706880242389,353524,2017-04-26 17:33:11,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
2218913218149279112,353523,2017-04-26 17:28:18,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
3115631269215580984,353523,2017-04-26 17:28:18,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
11804482268946724360,353520,2017-04-26 17:16:11,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
14867340662849697315,353520,2017-04-26 17:16:11,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
1005655777000870050,353520,2017-04-26 17:16:11,Bid Order Placement,S-VQVC-ATFY-EHLV-DZ6AY,,0.0,1.0
2267016278494870907,353507,2017-04-26 16:32:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VQVC-ATFY-EHLV-DZ6AY,258524.86096697,1.0
