ID,Height,timestamp,Type,From,To,Amount,Fee
107307390913397273,779629,2020-07-31 23:49:55,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-4Y3L-HTP3-9HX5-2QU9P,27.50755,0.0735
14998488099638695343,741677,2020-04-17 02:40:18,Ordinary Payment,S-KQRZ-PRSW-BXJ6-F2BQE,S-686J-EHGG-86T3-BM53Q,5.0,0.0294
22196325967466415,740956,2020-04-15 02:08:46,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-686J-EHGG-86T3-BM53Q,1.0,0.0147
8446823938230551621,740101,2020-04-12 16:41:06,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-686J-EHGG-86T3-BM53Q,2.0,0.0441
12016213008038596948,740027,2020-04-12 11:38:43,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-A93F-PH6V-7PYW-FVKLY,12.0,0.05145
7601853043239712014,738780,2020-04-08 23:56:41,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-686J-EHGG-86T3-BM53Q,6.0,0.0294
16249816068007165081,738685,2020-04-08 17:40:53,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-686J-EHGG-86T3-BM53Q,11.0,0.05145
12986679126165316970,738443,2020-04-08 01:22:27,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-686J-EHGG-86T3-BM53Q,2.0,0.0147
7598348616346569745,736983,2020-04-03 23:19:19,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-NQLP-9TPT-L6GN-6DL63,9.0,0.00735
8643186647087832102,735153,2020-03-29 20:35:59,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-686J-EHGG-86T3-BM53Q,3.0,0.0588
11149300212222559264,734778,2020-03-28 19:38:17,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-686J-EHGG-86T3-BM53Q,3.0,0.02205
966961646283351243,733503,2020-03-25 05:44:14,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-686J-EHGG-86T3-BM53Q,8.0,0.05145
12951704708235810237,732436,2020-03-22 06:02:04,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.03675
11765763779004689534,732272,2020-03-21 19:25:13,Ordinary Payment,S-XJSK-P54C-MHVS-7WXHY,S-686J-EHGG-86T3-BM53Q,1.0,0.0588
402286151426870319,730928,2020-03-18 00:56:37,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-686J-EHGG-86T3-BM53Q,6.0,0.0147
6166068762928663142,729652,2020-03-14 11:38:30,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-7WLQ-BKFL-VDW3-BUKFQ,23.0,0.05145
8040275298475425141,727470,2020-03-08 08:52:41,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-686J-EHGG-86T3-BM53Q,17.0,0.03675
15409407622428149464,727422,2020-03-08 05:39:41,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-686J-EHGG-86T3-BM53Q,2.0,0.0147
14385293413713512851,726326,2020-03-05 03:52:31,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-Y2KU-9DZT-FDAL-A4SZJ,6.0,0.05145
15726302224522599624,724586,2020-02-29 07:17:10,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-686J-EHGG-86T3-BM53Q,10.0,0.0441
12881175305059331795,724483,2020-02-29 00:10:37,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-KRG7-X23L-LGDU-8VLF4,18.0,0.0147
9070055218266955887,723262,2020-02-25 14:23:38,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-UC2K-HBT2-SPUC-9MDE3,26.0,0.00735
12595677323590931429,721847,2020-02-21 15:21:28,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-686J-EHGG-86T3-BM53Q,2.0,0.02205
2595721736076733062,721145,2020-02-19 15:48:05,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-686J-EHGG-86T3-BM53Q,10.0,0.00735
3450920347640430426,721130,2020-02-19 14:45:44,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.0588
6308869069029140924,720129,2020-02-16 19:37:18,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-686J-EHGG-86T3-BM53Q,2.0,0.0441
2225979944335026743,719309,2020-02-14 13:00:18,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-686J-EHGG-86T3-BM53Q,2.0,0.0147
9376772554369243928,716312,2020-02-06 03:33:22,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-686J-EHGG-86T3-BM53Q,8.0,0.03675
517629258100169385,715261,2020-02-03 04:45:36,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-686J-EHGG-86T3-BM53Q,6.0,0.0294
700983035767287716,714736,2020-02-01 17:32:51,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-686J-EHGG-86T3-BM53Q,4.0,0.00735
15618061490186442249,714599,2020-02-01 08:16:51,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-CDEP-B5Z7-JXJX-DQ3UX,31.0,0.05145
7732810513412148958,714019,2020-01-30 17:20:12,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-686J-EHGG-86T3-BM53Q,2.0,0.05145
1922298728959291545,713606,2020-01-29 13:37:07,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-686J-EHGG-86T3-BM53Q,22.0,0.0294
5804230134619178995,713059,2020-01-28 00:43:57,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-686J-EHGG-86T3-BM53Q,3.0,0.0294
1651909407053602892,712883,2020-01-27 13:13:03,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-686J-EHGG-86T3-BM53Q,10.0,0.03675
12875540908568926269,711595,2020-01-23 22:37:38,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-URHP-NF64-7EHX-FJN62,7.0,0.0441
13968314536556960685,709991,2020-01-19 11:09:48,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-4P2U-FRQP-T5JS-H9C3Q,10.0,0.0294
13986778790573961037,709222,2020-01-17 07:51:44,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-686J-EHGG-86T3-BM53Q,20.0,0.02205
14251191435378331342,709222,2020-01-17 07:51:44,Ordinary Payment,S-686J-EHGG-86T3-BM53Q,S-P8D7-BQ22-NHD6-FTV4M,6.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-686J-EHGG-86T3-BM53Q,10.0,0.05145
