ID,Height,timestamp,Type,From,To,Amount,Fee
2031153090001713149,860277,2021-03-13 05:38:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GCV9-XZ75-PTC9-DW4NS,0.0,0.02205
80032765433662506,860276,2021-03-13 05:34:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GCV9-XZ75-PTC9-DW4NS,0.0147,0.0147
14179905812141655131,860152,2021-03-12 21:20:14,Alias Assignment,S-GCV9-XZ75-PTC9-DW4NS,,0.0,0.00735
5050895259139260823,860137,2021-03-12 20:21:47,Reward Recipient Assignment,S-GCV9-XZ75-PTC9-DW4NS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
17018827492949882400,860130,2021-03-12 19:51:56,Reward Recipient Assignment,S-GCV9-XZ75-PTC9-DW4NS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14039289410019667036,860121,2021-03-12 19:15:03,Arbitrary Message,S-GCV9-XZ75-PTC9-DW4NS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10403785133187310205,860120,2021-03-12 19:10:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GCV9-XZ75-PTC9-DW4NS,0.0,0.00735
6787619377343337091,860120,2021-03-12 19:10:26,Arbitrary Message,S-GCV9-XZ75-PTC9-DW4NS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14689159693750517931,860118,2021-03-12 19:01:40,Reward Recipient Assignment,S-GCV9-XZ75-PTC9-DW4NS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
913048694905014085,860117,2021-03-12 18:58:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GCV9-XZ75-PTC9-DW4NS,0.9656,0.0294
7613177853078751380,860105,2021-03-12 18:10:19,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GCV9-XZ75-PTC9-DW4NS,0.0,0.02205
17566988267855357769,860104,2021-03-12 18:05:29,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GCV9-XZ75-PTC9-DW4NS,0.0,0.02205
