ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q6RQ-3SUP-3K6J-2MPP9,2.19e-06,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6RQ-3SUP-3K6J-2MPP9,1e-08,0.3381
3118998729126656016,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q6RQ-3SUP-3K6J-2MPP9,0.0,1.0
975593494549762484,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q6RQ-3SUP-3K6J-2MPP9,0.0,1.0
5059109597043220113,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,14.7292,1.0
10732023998010639236,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,7.77810778,1.0
4001766401559205521,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,8.67502536,1.0
12787776808782649248,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,8.47910848,1.0
5004063019077687228,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,6.97950698,1.0
5747420500846592346,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,16.17981618,1.0
18073903368730427788,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Q6RQ-3SUP-3K6J-2MPP9,0.50095,1.0
8931047600525677756,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,15.23,1.0
10616081119552892274,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Q6RQ-3SUP-3K6J-2MPP9,0.201,1.0
17917929851724399222,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,8.47900848,1.0
5557134379745118763,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q6RQ-3SUP-3K6J-2MPP9,0.0,1.0
9306606241792536560,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,30.5,1.0
2526164162679375074,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,33.0,1.0
15071223391452104630,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,28.15,1.0
6454700222995035439,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,37.6,1.0
456740379113137643,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,36.35,1.0
12114216307648627233,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,54.95,1.0
6507792258698600021,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6RQ-3SUP-3K6J-2MPP9,2.0,1.0001
14535583375301993799,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Q6RQ-3SUP-3K6J-2MPP9,0.015,1.0
14348185807352778453,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,50.2,1.0
12132166644776247188,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,79.75,1.0
12422361539349782647,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,91.0,1.0
17803767026056068453,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Q6RQ-3SUP-3K6J-2MPP9,85.2549484,1.0
8789390499197502114,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-Q6RQ-3SUP-3K6J-2MPP9,0.0005,1.0
16635721008682736222,333685,2017-03-02 06:32:27,Account Update,S-Q6RQ-3SUP-3K6J-2MPP9,,0.0,1.0
1982441260048194156,333684,2017-03-02 06:17:30,Account Update,S-Q6RQ-3SUP-3K6J-2MPP9,,0.0,1.0
18299147476952995601,333656,2017-03-02 04:23:26,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-Q6RQ-3SUP-3K6J-2MPP9,0.0,1.0
6031607978933331312,333655,2017-03-02 04:18:02,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-Q6RQ-3SUP-3K6J-2MPP9,50000.0,5.0
9944795179513694517,333653,2017-03-02 04:13:04,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-Q6RQ-3SUP-3K6J-2MPP9,5000.0,1.0
