ID,Height,timestamp,Type,From,To,Amount,Fee
3318413546602566995,780857,2020-08-04 09:39:21,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.02205
4115843211502598302,741054,2020-04-15 08:45:48,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.0147
8302174754661456345,740535,2020-04-13 21:52:06,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-DTY5-79ZY-5EM5-AUCDJ,4.0,0.0441
5253829373234917175,739904,2020-04-12 03:16:59,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-7QRQ-PQ9A-58EY-6ETYQ,5.0,0.05145
3950589886226096442,738591,2020-04-08 11:21:17,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-LW7V-WSN8-MMQA-DKBKH,1.0,0.05145
14011930032412213145,737632,2020-04-05 18:47:09,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-5DZJ-B5UX-9LY7-489AS,3.0,0.0294
16837077326741374815,737391,2020-04-05 02:26:52,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-RD7T-8Q7B-UVTZ-6VVHU,43.0,0.0147
15075461897197553681,736163,2020-04-01 16:15:22,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.03675
7033077903405760840,734231,2020-03-27 06:32:49,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-7QRQ-PQ9A-58EY-6ETYQ,14.0,0.05145
10803622682549780762,733999,2020-03-26 15:14:34,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-7QRQ-PQ9A-58EY-6ETYQ,18.0,0.0441
5524067873635242157,733992,2020-03-26 14:49:21,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.03675
4696603791784472096,733587,2020-03-25 11:37:14,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.0441
16191826917837355707,732867,2020-03-23 11:09:30,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-7QRQ-PQ9A-58EY-6ETYQ,8.0,0.0294
14867948854319172772,732769,2020-03-23 04:35:11,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.02205
1014872457141326210,732593,2020-03-22 16:37:43,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-XAPQ-RRC4-7UVT-272G5,3.0,0.0441
1517660013972977007,732590,2020-03-22 16:26:14,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-7QRQ-PQ9A-58EY-6ETYQ,3.0,0.0441
7490677274663116280,732553,2020-03-22 14:13:34,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-NALM-LUH3-YUKH-HA4D3,1.0,0.03675
5597975595147425820,732454,2020-03-22 07:38:09,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-MFWZ-3NHD-QLRF-AM48E,1.0,0.00735
9602386858271800743,732264,2020-03-21 18:51:20,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.0441
13776117501119155515,730235,2020-03-16 02:48:17,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-ZWTJ-6D49-SRTP-AUNP4,6.0,0.0294
4896157932553263479,730212,2020-03-16 00:52:41,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-GT9F-K5HR-L9PJ-7EKF2,2.0,0.02205
16809861720362988665,729336,2020-03-13 14:26:52,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-7QRQ-PQ9A-58EY-6ETYQ,6.0,0.05145
17180923577858345036,728029,2020-03-09 22:12:19,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-X5YR-K84A-DTGZ-FNA45,21.0,0.00735
11558246623348786150,726652,2020-03-06 01:34:40,Ordinary Payment,S-36NF-C68R-ZLF8-HQZ5A,S-7QRQ-PQ9A-58EY-6ETYQ,3.0,0.0588
8228294583284138976,724372,2020-02-28 16:53:40,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-7QRQ-PQ9A-58EY-6ETYQ,15.0,0.03675
13958708963462522140,723210,2020-02-25 10:41:05,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.0588
7804967067619941455,722419,2020-02-23 05:21:52,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-LLZ3-USZS-V6UK-9QPC7,7.0,0.05145
1894661529067214658,721554,2020-02-20 19:17:48,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-K7NH-ZBJX-LV4S-B36QU,18.0,0.0294
13188786653172449412,721479,2020-02-20 14:52:50,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-7QRQ-PQ9A-58EY-6ETYQ,29.0,0.0588
9211623553345193828,721176,2020-02-19 18:22:55,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-E43T-H4F9-Y646-CHLZE,1.0,0.0588
5367467005785730808,720816,2020-02-18 17:34:40,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-QSCT-K7ZQ-URMQ-4FY4N,18.0,0.02205
4522225491364175897,720327,2020-02-17 09:01:52,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.03675
7556874108172237205,719995,2020-02-16 10:52:17,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-7QRQ-PQ9A-58EY-6ETYQ,4.0,0.00735
17301719370886417058,719407,2020-02-14 19:36:31,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-7QRQ-PQ9A-58EY-6ETYQ,10.0,0.03675
12874483089831966170,718730,2020-02-12 21:42:54,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-7QRQ-PQ9A-58EY-6ETYQ,3.0,0.02205
6263190495276775656,717317,2020-02-08 22:44:18,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-FFFZ-GJP3-RKRR-CUDAY,1.0,0.0147
14429298946746368452,716845,2020-02-07 15:04:52,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.05145
5118354513671892169,716636,2020-02-07 00:40:32,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-N4MH-LKBB-YT44-C3WLN,1.0,0.05145
9443759921536756854,714768,2020-02-01 19:43:13,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-KADF-96DG-S7V4-432AC,2.0,0.0294
855084053543806228,713815,2020-01-30 03:42:52,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.02205
6020511717701055917,713643,2020-01-29 16:04:53,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-6Z73-GUN2-X74E-4WV6K,5.0,0.0588
7894296502564554673,713454,2020-01-29 03:12:11,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-7QRQ-PQ9A-58EY-6ETYQ,5.0,0.02205
7384322632003480002,713051,2020-01-28 00:13:29,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-EJQK-Y4XM-GX8V-5RWF6,3.0,0.0294
14618181214151776860,712395,2020-01-26 04:51:26,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7QRQ-PQ9A-58EY-6ETYQ,10.0,0.0588
