ID,Height,timestamp,Type,From,To,Amount,Fee
12754761262567822353,780942,2020-08-04 15:11:58,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.02205
6320198826206536657,737124,2020-04-04 08:49:38,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.05145
8360442556004304735,736696,2020-04-03 04:03:42,Ordinary Payment,S-ZQDB-4PEX-TVK7-GT2FG,S-JBPB-Y44M-ZN4G-G6RBP,3.0,0.03675
2798976789610943471,735196,2020-03-29 23:20:13,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-AKHE-BDTP-X96M-GCG2G,1.0,0.03675
8721231512761265157,734427,2020-03-27 19:41:29,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-7USL-9GQN-ABN2-8MLDL,4.0,0.0588
5908948648640568356,733782,2020-03-26 00:31:15,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JBPB-Y44M-ZN4G-G6RBP,4.0,0.02205
17373108632315153939,733613,2020-03-25 13:35:23,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.0588
12243722059817156924,733037,2020-03-23 22:36:35,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-7HTU-57AW-PXVX-5YFB8,4.0,0.05145
4661198887935430141,731753,2020-03-20 08:31:44,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-55JY-6ECQ-EHDZ-7SYYS,3.0,0.05145
11484375071324797358,731618,2020-03-19 23:41:11,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-U2MA-ZB59-RZ4R-GSM85,23.0,0.0588
10110329429990692717,731132,2020-03-18 14:45:20,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-JBPB-Y44M-ZN4G-G6RBP,30.0,0.05145
9497759841715383967,731055,2020-03-18 09:38:08,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-G3TS-JRPR-GM24-DK48G,2.0,0.0147
10387326662684252540,730073,2020-03-15 15:36:09,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-JBPB-Y44M-ZN4G-G6RBP,2.0,0.02205
4136631701491394945,729996,2020-03-15 10:38:19,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-BAGY-K8C4-R5R2-E5WAT,2.0,0.05145
13967902124956983203,728558,2020-03-11 10:03:08,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-JBPB-Y44M-ZN4G-G6RBP,2.0,0.0588
4934485312142668362,727762,2020-03-09 04:23:33,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-FMRN-TPT9-LN2H-DMGR6,3.0,0.05145
7336172645614677046,727482,2020-03-08 09:38:35,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-LTNZ-KH8P-NG4X-B7ED6,7.0,0.0588
12996282225852734966,727118,2020-03-07 09:17:55,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.05145
15949991172618700920,726103,2020-03-04 13:17:55,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-JBPB-Y44M-ZN4G-G6RBP,3.0,0.02205
7674164891082664264,725657,2020-03-03 07:16:27,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-4EH7-7S3X-QC49-CQX6G,2.0,0.0294
8471405789850941157,724183,2020-02-28 04:16:28,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.0294
2783821844952395902,723825,2020-02-27 04:09:54,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-JBPB-Y44M-ZN4G-G6RBP,2.0,0.02205
18048992745928159489,723235,2020-02-25 12:29:03,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-SWHU-M29B-45R6-98FPP,2.0,0.05145
297715066118644651,723229,2020-02-25 11:36:36,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.00735
6308257090610529316,723053,2020-02-25 00:11:41,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-JBPB-Y44M-ZN4G-G6RBP,8.0,0.0588
8383367241071325151,721720,2020-02-21 06:43:26,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-AX6Q-DS7A-D6FV-DSRWB,7.0,0.0441
2831341399326341862,720795,2020-02-18 16:22:22,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-JBPB-Y44M-ZN4G-G6RBP,8.0,0.05145
18262471928361716474,720065,2020-02-16 15:23:59,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-BEYE-NUQE-GFUC-APH5B,5.0,0.0441
12469479053932914211,720059,2020-02-16 14:59:53,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-JBPB-Y44M-ZN4G-G6RBP,5.0,0.0147
1976228477535202389,718603,2020-02-12 13:43:22,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-W7L9-54HN-N3GR-9Z93W,1.0,0.0294
8970352120798208810,718601,2020-02-12 13:36:35,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-N7KD-7MSD-J2DP-7YV94,2.0,0.02205
17610174092828136264,718448,2020-02-12 02:52:23,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.0294
17552969289907342739,717661,2020-02-09 21:57:43,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-6FRN-PL4V-HVRZ-6QB7V,4.0,0.05145
6490396138160094819,717629,2020-02-09 19:37:18,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-62UH-297K-M5KH-2GDSZ,3.0,0.0147
11869358010841068871,717241,2020-02-08 17:40:54,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-LHKR-E7JV-8WD3-FGXZP,9.0,0.02205
6896072744116293712,716620,2020-02-07 00:06:11,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.02205
6303414711600766353,716337,2020-02-06 05:29:06,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-JBPB-Y44M-ZN4G-G6RBP,7.0,0.02205
7632407566078821178,716295,2020-02-06 02:19:50,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-JBPB-Y44M-ZN4G-G6RBP,5.0,0.03675
16536547972024178989,715549,2020-02-03 23:46:21,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-BDGW-DEGJ-H63P-EGVER,4.0,0.02205
10891077128352259762,715383,2020-02-03 13:09:07,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-JBPB-Y44M-ZN4G-G6RBP,5.0,0.02205
825166800342085719,715245,2020-02-03 03:28:29,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-JBPB-Y44M-ZN4G-G6RBP,4.0,0.0441
4648182900997250412,715116,2020-02-02 18:58:14,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-WPHJ-8286-ZHRJ-CNTGD,7.0,0.0147
5910972691918422500,712891,2020-01-27 13:41:57,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-JBPB-Y44M-ZN4G-G6RBP,6.0,0.0588
12434123099383470762,712675,2020-01-26 23:13:08,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-N7SF-7EKJ-PWAQ-CSGKC,3.0,0.05145
6635575697705623383,712263,2020-01-25 19:28:37,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-JBPB-Y44M-ZN4G-G6RBP,1.0,0.0147
862563114710809785,711742,2020-01-24 08:33:14,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-5RYL-XFZ5-ZYZ3-FQSY7,4.0,0.0147
16080996649218225276,711517,2020-01-23 17:27:15,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JBPB-Y44M-ZN4G-G6RBP,10.0,0.0882
