ID,Height,timestamp,Type,From,To,Amount,Fee
10892517915451792862,780599,2020-08-03 16:30:51,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-4Y3L-HTP3-9HX5-2QU9P,36.5149,0.0441
5682314282016693030,740865,2020-04-14 19:56:48,Ordinary Payment,S-TBQL-BCSC-6QJL-63EWR,S-86TA-FGAF-5L9L-4W866,33.0,0.02205
13271875239971970064,740020,2020-04-12 11:24:34,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-7VUU-MCHZ-3QCY-6FMDC,3.0,0.05145
7063836748562254524,738882,2020-04-09 06:45:49,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-86TA-FGAF-5L9L-4W866,2.0,0.02205
10249863834442882594,738848,2020-04-09 04:33:17,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-PL5T-73ZX-J3MH-7W8U5,1.0,0.0588
11596332095889705615,737645,2020-04-05 19:43:27,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-TRGK-9CH3-ZWQE-8XRLJ,6.0,0.0441
7319889383316924401,737067,2020-04-04 05:03:25,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-6R7D-XESL-BS8Z-8JVVZ,5.0,0.05145
17972752455537338404,736839,2020-04-03 13:36:49,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-ZKLC-GX98-FHHU-7R5HT,8.0,0.00735
6348270882096586293,735899,2020-03-31 22:41:14,Ordinary Payment,S-YM3H-ZDY2-8B2H-EK5U5,S-86TA-FGAF-5L9L-4W866,2.0,0.0294
11532330656652598712,734148,2020-03-27 00:47:29,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-86TA-FGAF-5L9L-4W866,7.0,0.02205
8462894479270625973,732472,2020-03-22 08:34:31,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-8VFS-TJES-J628-GW5J3,3.0,0.05145
17603290333822825604,731719,2020-03-20 06:22:55,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-86TA-FGAF-5L9L-4W866,2.0,0.0147
4838300513769868000,731612,2020-03-19 23:22:32,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-86TA-FGAF-5L9L-4W866,15.0,0.05145
9857665202826267120,728557,2020-03-11 09:59:29,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-EWXV-NW4Q-WVXC-CVEGV,1.0,0.05145
4677732469877215419,728161,2020-03-10 06:53:46,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-86TA-FGAF-5L9L-4W866,1.0,0.0441
14949994003797386555,728132,2020-03-10 05:27:16,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-2MWV-8FRR-YRAF-37SCZ,2.0,0.02205
9244617915481344461,727914,2020-03-09 14:11:28,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.00735
12655721692402795567,727671,2020-03-08 22:24:30,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-X95L-RQLU-ZED8-BM9AQ,11.0,0.03675
15536124793464602459,724967,2020-03-01 08:42:34,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-86TA-FGAF-5L9L-4W866,8.0,0.00735
3897377786351911946,724538,2020-02-29 03:52:17,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-86TA-FGAF-5L9L-4W866,2.0,0.05145
12259976701963943954,720732,2020-02-18 12:14:37,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-YBJJ-89YZ-GY72-9CS9L,21.0,0.0294
13082479680645521557,720036,2020-02-16 13:39:02,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-86TA-FGAF-5L9L-4W866,2.0,0.0588
17735708802489401869,719926,2020-02-16 05:50:49,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-86TA-FGAF-5L9L-4W866,1.0,0.0294
6664573401537050865,717273,2020-02-08 19:43:34,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-86TA-FGAF-5L9L-4W866,11.0,0.0588
1837598516401014401,715073,2020-02-02 16:07:48,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-86TA-FGAF-5L9L-4W866,9.0,0.0588
15029243100337793866,714340,2020-01-31 14:52:28,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-VBVY-Y8L2-KL9H-AW66S,6.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86TA-FGAF-5L9L-4W866,10.0,0.0441
