ID,Height,timestamp,Type,From,To,Amount,Fee
6956012772571214622,780473,2020-08-03 08:01:11,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-4Y3L-HTP3-9HX5-2QU9P,36.19885,0.06615
3622861389710877083,741664,2020-04-17 01:33:05,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-95YE-CUT8-TF28-5E642,1.0,0.0294
1907328119291014358,739723,2020-04-11 15:31:19,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0588
3057177277003666283,739591,2020-04-11 06:33:16,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-95YE-CUT8-TF28-5E642,4.0,0.03675
1439348372761401949,739023,2020-04-09 16:11:53,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-95YE-CUT8-TF28-5E642,7.0,0.05145
18268991802496774354,737607,2020-04-05 17:00:10,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-95YE-CUT8-TF28-5E642,11.0,0.03675
6366806556262159783,737567,2020-04-05 14:32:12,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-95YE-CUT8-TF28-5E642,2.0,0.02205
9912598405304936092,735793,2020-03-31 15:30:48,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-E7D5-95QY-A4J6-G767F,17.0,0.0147
1074161775819369537,735272,2020-03-30 04:37:34,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-95YE-CUT8-TF28-5E642,8.0,0.0294
4120482717139538677,734371,2020-03-27 16:24:07,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-95YE-CUT8-TF28-5E642,22.0,0.0441
7675344407097385986,734292,2020-03-27 11:12:04,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-UEPR-6TZ7-8358-8KY8Y,8.0,0.02205
16939617353307537250,733186,2020-03-24 08:22:50,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0441
15985189388218005987,733181,2020-03-24 08:01:46,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-95YE-CUT8-TF28-5E642,4.0,0.0588
7006527548902600228,733001,2020-03-23 20:06:47,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-AMT9-98V5-XGBC-62G7D,19.0,0.0294
13310677127252959920,732772,2020-03-23 04:52:22,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-F6BP-8LEC-LMN2-DRLEJ,51.0,0.02205
9302680972534412509,732509,2020-03-22 10:51:08,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-95YE-CUT8-TF28-5E642,2.0,0.05145
8047766569533758083,732223,2020-03-21 16:13:25,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-95YE-CUT8-TF28-5E642,4.0,0.0294
10918877772478394573,731223,2020-03-18 21:10:25,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-95YE-CUT8-TF28-5E642,16.0,0.0294
9204213827937898815,730645,2020-03-17 06:05:26,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-95YE-CUT8-TF28-5E642,50.0,0.0588
8356172626778214728,730479,2020-03-16 18:53:55,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-95YE-CUT8-TF28-5E642,1.0,0.0441
13591604362257028942,730080,2020-03-15 16:08:36,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-95YE-CUT8-TF28-5E642,3.0,0.05145
6843789053795193049,728357,2020-03-10 20:25:15,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-S7MX-CK3S-SGA5-2T5TH,1.0,0.0588
6246843215459273702,727761,2020-03-09 04:21:42,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-FMRT-XQH4-SMAK-8P5K8,1.0,0.02205
5899725627163995314,727453,2020-03-08 08:00:40,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-95YE-CUT8-TF28-5E642,1.0,0.0147
6972556484474604015,726385,2020-03-05 08:07:03,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-EM5C-NWHH-FZ8L-EBCFC,4.0,0.0441
11355412389943629899,726231,2020-03-04 21:45:25,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-95YE-CUT8-TF28-5E642,5.0,0.0294
3626521976398373181,726207,2020-03-04 20:15:43,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-ML93-AC7U-FZ9X-AX25Z,3.0,0.0147
10531542661658480178,724993,2020-03-01 10:18:09,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-95YE-CUT8-TF28-5E642,2.0,0.03675
16097816598837875743,724263,2020-02-28 08:59:47,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-95YE-CUT8-TF28-5E642,1.0,0.0588
4671264845987050137,723934,2020-02-27 11:21:25,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.03675
14254997437112035131,723921,2020-02-27 10:13:29,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-DNVQ-SYLQ-S86A-3QXG3,3.0,0.05145
3080428270786433603,723249,2020-02-25 13:40:11,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-A7RA-K2KD-P4MW-CEC9X,3.0,0.0147
1397149715284489244,721041,2020-02-19 08:42:19,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-DGLP-4CC5-D6WU-7MFNZ,1.0,0.0441
15737840316819602992,720861,2020-02-18 20:56:36,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-7FL4-AFED-J7HK-9UQCE,33.0,0.0588
17788628392002292792,719470,2020-02-14 23:33:14,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-95YE-CUT8-TF28-5E642,7.0,0.0588
3930048715533203794,719433,2020-02-14 21:00:05,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-DWMY-LPN4-DLC4-24597,42.0,0.0441
14330334912605312697,718756,2020-02-12 23:35:49,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-95YE-CUT8-TF28-5E642,3.0,0.0294
8222357417617318283,718308,2020-02-11 17:32:57,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-95YE-CUT8-TF28-5E642,35.0,0.02205
3116841832559127703,717758,2020-02-10 04:25:06,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-95YE-CUT8-TF28-5E642,1.0,0.0147
2947018100505497011,717755,2020-02-10 04:15:58,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-36YU-N9ES-AJRY-86UWH,12.0,0.02205
8937627045995434475,717668,2020-02-09 22:25:38,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-95YE-CUT8-TF28-5E642,2.0,0.0588
711896776473712471,717290,2020-02-08 20:36:28,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-UPX9-MU4P-PKQB-FFRUN,18.0,0.0441
2534490144212650530,717219,2020-02-08 15:55:04,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-95YE-CUT8-TF28-5E642,1.0,0.03675
9230840660051295720,716991,2020-02-08 01:03:26,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-95YE-CUT8-TF28-5E642,26.0,0.03675
10975862214997844011,715846,2020-02-04 20:17:32,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-95YE-CUT8-TF28-5E642,33.0,0.0588
9628080397983100017,715577,2020-02-04 02:00:13,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0441
13781552994532933638,714580,2020-02-01 07:04:12,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-95YE-CUT8-TF28-5E642,10.0,0.0882
