ID,Height,timestamp,Type,From,To,Amount,Fee
2698809763329232439,780593,2020-08-03 16:05:26,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-4Y3L-HTP3-9HX5-2QU9P,20.56635,0.06615
12714318691446092907,740541,2020-04-13 22:10:49,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-266P-D63Z-9Y4W-H4DAH,63.0,0.0441
10848017574085290139,740063,2020-04-12 14:09:16,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-JXP8-KJ6S-ZQ9W-A9B7L,1.0,0.05145
17653810365326374721,736909,2020-04-03 18:31:59,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-JXP8-KJ6S-ZQ9W-A9B7L,20.0,0.05145
10715522452184179610,735944,2020-04-01 01:50:00,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-JXP8-KJ6S-ZQ9W-A9B7L,3.0,0.0588
6268010904088822321,733851,2020-03-26 04:58:14,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-JXP8-KJ6S-ZQ9W-A9B7L,26.0,0.0441
10464563228569737624,732123,2020-03-21 08:58:04,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-JKQ5-6272-PQ24-G7JUK,9.0,0.03675
16335078369985566233,731982,2020-03-21 00:07:09,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-JXP8-KJ6S-ZQ9W-A9B7L,16.0,0.05145
2087675505501362090,731789,2020-03-20 11:08:57,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-JXP8-KJ6S-ZQ9W-A9B7L,9.0,0.00735
2484594242884638555,729860,2020-03-15 01:28:18,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-JXP8-KJ6S-ZQ9W-A9B7L,3.0,0.0294
10594389742287710184,729668,2020-03-14 12:29:51,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-JXP8-KJ6S-ZQ9W-A9B7L,6.0,0.0441
7762866428440187112,729609,2020-03-14 08:38:41,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-VE8M-7LHN-C3P3-B8RGT,1.0,0.0147
11166969083098370900,729292,2020-03-13 11:15:27,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0588
7475244145059722791,729121,2020-03-12 23:46:40,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-JXP8-KJ6S-ZQ9W-A9B7L,9.0,0.05145
7900154823815990735,727150,2020-03-07 11:07:52,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-VZSS-AFLE-7BJR-G4G62,8.0,0.05145
1288994063465455756,726551,2020-03-05 18:55:35,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-T6XT-LL3J-PAM2-5DW36,7.0,0.02205
6659999737686606758,726455,2020-03-05 12:47:21,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-JXP8-KJ6S-ZQ9W-A9B7L,6.0,0.0294
13239427668650666977,726398,2020-03-05 08:59:25,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-29BZ-AU32-MW5M-94M29,2.0,0.02205
3987191806879090042,723715,2020-02-26 20:37:27,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.03675
1638219255738621375,723581,2020-02-26 11:46:56,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-JXP8-KJ6S-ZQ9W-A9B7L,7.0,0.05145
18075886036484128032,723491,2020-02-26 05:19:26,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.02205
11813507577842837610,722530,2020-02-23 12:54:58,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.05145
9551682825017184004,722452,2020-02-23 07:37:10,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-JXP8-KJ6S-ZQ9W-A9B7L,1.0,0.0147
7003370156121486533,720565,2020-02-18 00:44:07,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-SJA4-WX92-J7ZN-FY4XG,9.0,0.03675
10888644567793895184,719135,2020-02-14 01:21:09,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.0588
3446723145165381128,718628,2020-02-12 15:00:58,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-JXP8-KJ6S-ZQ9W-A9B7L,1.0,0.0294
12276398548377497704,718202,2020-02-11 10:28:31,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-JXP8-KJ6S-ZQ9W-A9B7L,2.0,0.05145
11751426079591960414,716601,2020-02-06 22:31:58,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-JXP8-KJ6S-ZQ9W-A9B7L,3.0,0.03675
14994377958945169955,716593,2020-02-06 22:00:01,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-JXP8-KJ6S-ZQ9W-A9B7L,1.0,0.02205
5189794928243492671,716587,2020-02-06 21:42:36,Ordinary Payment,S-JXP8-KJ6S-ZQ9W-A9B7L,S-QFKW-A9X7-PPFJ-G8F5S,24.0,0.0294
11765335360928162338,714184,2020-01-31 04:33:16,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-JXP8-KJ6S-ZQ9W-A9B7L,16.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXP8-KJ6S-ZQ9W-A9B7L,10.0,0.03675
