ID,Height,timestamp,Type,From,To,Amount,Fee
5306784453385876807,780107,2020-08-02 07:33:50,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.00735
13087576362628440838,742033,2020-04-18 02:21:26,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-S95T-QTDH-BX5W-FK69W,1.0,0.0588
12448664676995023480,740686,2020-04-14 08:04:30,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-7QCU-BXUL-L4G3-39W4R,4.0,0.0588
2979671415334287448,740109,2020-04-12 17:22:57,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-72SC-MNG9-QVJ3-G69X9,8.0,0.0588
6910035923810597246,738758,2020-04-08 22:31:00,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-KRLW-L9XU-5C43-EXS58,8.0,0.03675
11451753791152506486,738615,2020-04-08 12:47:31,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-VQHY-JJG2-DXN9-4WTN8,1.0,0.02205
8962029299452482012,737843,2020-04-06 09:13:51,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-6LUX-BJB6-W2VJ-FL678,36.0,0.0294
7323902445005655895,736610,2020-04-02 22:10:23,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-RGBV-6A3H-592W-53BAB,12.0,0.05145
6016782268569391955,736373,2020-04-02 06:24:59,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-VQHY-JJG2-DXN9-4WTN8,2.0,0.0147
13423279056219653010,735897,2020-03-31 22:18:24,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-VQHY-JJG2-DXN9-4WTN8,20.0,0.0147
17745695988854295259,735067,2020-03-29 15:05:28,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-VQHY-JJG2-DXN9-4WTN8,2.0,0.0441
13872939722757620625,734643,2020-03-28 10:32:23,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-H6WW-EMYA-97PC-2Q6EM,8.0,0.0294
15540151218946725693,731733,2020-03-20 07:17:04,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-VQHY-JJG2-DXN9-4WTN8,1.0,0.03675
7605908303234222513,731202,2020-03-18 19:30:35,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-FE5D-GNEE-KTBP-8K5VY,8.0,0.03675
12239565892096217688,730598,2020-03-17 02:51:21,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-VQHY-JJG2-DXN9-4WTN8,9.0,0.03675
6812367745279032486,728688,2020-03-11 18:53:35,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-VQHY-JJG2-DXN9-4WTN8,32.0,0.0147
14081804089716747187,728143,2020-03-10 06:08:58,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-VQHY-JJG2-DXN9-4WTN8,10.0,0.0147
15312606469262562196,727461,2020-03-08 08:22:10,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-VQHY-JJG2-DXN9-4WTN8,7.0,0.00735
5326912817565402963,727320,2020-03-07 22:34:42,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-VQHY-JJG2-DXN9-4WTN8,1.0,0.02205
1409377497955264723,726996,2020-03-07 01:08:52,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-VQHY-JJG2-DXN9-4WTN8,3.0,0.0294
17616964804514498427,726839,2020-03-06 14:35:35,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-KBQ4-DWME-CSN6-5WXRC,7.0,0.00735
13477332219818365913,726386,2020-03-05 08:16:09,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-VQHY-JJG2-DXN9-4WTN8,7.0,0.0294
483199213509125255,726043,2020-03-04 09:00:04,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-VQHY-JJG2-DXN9-4WTN8,1.0,0.0294
14402662506424051998,725773,2020-03-03 14:59:07,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.0294
9881046097186291771,725449,2020-03-02 16:54:57,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-865D-9VZJ-4GRY-8VDER,2.0,0.05145
13513333113233297223,724581,2020-02-29 06:56:24,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-VQHY-JJG2-DXN9-4WTN8,3.0,0.02205
12556138590334500933,723734,2020-02-26 22:10:10,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.03675
13560997645924371223,721122,2020-02-19 14:28:17,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-TSML-CAKH-6P9E-7SD33,2.0,0.0588
13651559942198386953,721038,2020-02-19 08:12:39,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-KTL9-DFTN-JULX-2ZQBK,9.0,0.0588
8464914471782839817,721037,2020-02-19 08:12:21,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-VQHY-JJG2-DXN9-4WTN8,2.0,0.0441
7390072692104093852,720387,2020-02-17 12:40:16,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-VQHY-JJG2-DXN9-4WTN8,7.0,0.0441
3892343946631021417,720212,2020-02-17 01:17:47,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-J3YN-QNLP-YMWF-CEA2G,2.0,0.0294
869871099091858618,719825,2020-02-15 23:37:51,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-VQHY-JJG2-DXN9-4WTN8,6.0,0.02205
226865311996967191,719650,2020-02-15 12:00:56,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-L5KA-Y7AG-5YEA-8QM6H,9.0,0.0294
9789214116005498278,719304,2020-02-14 12:22:06,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-VQHY-JJG2-DXN9-4WTN8,9.0,0.00735
1300571006864937321,712618,2020-01-26 19:28:52,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-ZLK3-ETTC-3GBX-F6T3U,7.0,0.00735
8726155598318852204,712538,2020-01-26 13:59:43,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-VQHY-JJG2-DXN9-4WTN8,8.0,0.03675
3723081204278360832,712180,2020-01-25 13:45:21,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-EGYT-CG7Y-UFNV-B3N9G,9.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VQHY-JJG2-DXN9-4WTN8,10.0,0.0588
