ID,Height,timestamp,Type,From,To,Amount,Fee
10716807124713305449,1030713,2022-06-30 00:24:45,Contract Payment,S-5T9F-ZWHM-EMCK-GC793,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13423572419972024427,1030712,2022-06-30 00:20:15,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-5T9F-ZWHM-EMCK-GC793,0.3,0.02
3192874469355020694,1030619,2022-06-29 18:03:51,Contract Payment,S-5T9F-ZWHM-EMCK-GC793,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9653360705761722998,1030618,2022-06-29 17:59:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-5T9F-ZWHM-EMCK-GC793,0.3,0.02
18422666747872759008,1030615,2022-06-29 17:46:45,Contract Payment,S-5T9F-ZWHM-EMCK-GC793,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15412853480373706518,1030615,2022-06-29 17:46:45,Contract Payment,S-5T9F-ZWHM-EMCK-GC793,S-GEMS-9DUZ-XXYU-FVZ4H,931.0,0.0
16735971746816326209,1030615,2022-06-29 17:46:45,Contract Payment,S-5T9F-ZWHM-EMCK-GC793,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12382032220826424695,1030615,2022-06-29 17:46:45,Contract Payment,S-5T9F-ZWHM-EMCK-GC793,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2493186124994660371,1030615,2022-06-29 17:46:45,Contract Payment,S-5T9F-ZWHM-EMCK-GC793,S-Q74R-PV5V-78EM-9GRSR,19.21486,0.0
13371183132663795486,1030614,2022-06-29 17:42:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-5T9F-ZWHM-EMCK-GC793,950.3,0.02
7977735268912636898,1030614,2022-06-29 17:42:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-5T9F-ZWHM-EMCK-GC793,0.3,0.02
