ID,Height,timestamp,Type,From,To,Amount,Fee
17036430453523728832,780186,2020-08-02 12:43:50,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-4Y3L-HTP3-9HX5-2QU9P,16.3532,0.06615
3695270134728079562,742031,2020-04-18 02:07:50,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-FVCX-NLFT-W7E8-8H9NE,13.0,0.02205
15930427952795833878,740583,2020-04-14 01:10:09,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-FVCX-NLFT-W7E8-8H9NE,2.0,0.0441
4069901463091561714,740227,2020-04-13 01:15:05,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-WF5F-UQEQ-R93M-EZMAT,1.0,0.0588
17866175345441609969,740066,2020-04-12 14:29:11,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-V9FG-89WH-D4KF-CH9Y7,4.0,0.0294
6113136012518157659,739524,2020-04-11 01:46:40,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-FVCX-NLFT-W7E8-8H9NE,3.0,0.05145
6018832152746294563,737824,2020-04-06 07:34:37,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-FVCX-NLFT-W7E8-8H9NE,2.0,0.05145
5930648098908303499,736965,2020-04-03 22:08:19,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-8C3Z-KTGP-SF9V-E69QV,1.0,0.05145
9953531987513611113,736554,2020-04-02 18:22:51,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-RBMQ-7A7Y-Q2SD-8LMCK,5.0,0.0588
1493666794814056666,736098,2020-04-01 12:18:47,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-T3JD-DJH6-LNNT-HANYE,11.0,0.05145
7055547422042288698,735816,2020-03-31 17:12:34,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-FVCX-NLFT-W7E8-8H9NE,14.0,0.0588
10942033977071508513,735028,2020-03-29 12:09:58,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-FVCX-NLFT-W7E8-8H9NE,2.0,0.0441
3490857079841513474,734090,2020-03-26 21:23:39,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.05145
7575035350908389883,732869,2020-03-23 11:12:37,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.0588
13331312562989507148,732372,2020-03-22 01:39:11,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-FVCX-NLFT-W7E8-8H9NE,5.0,0.02205
6123494966343698549,724099,2020-02-27 22:26:09,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-DLTL-NWDA-EM73-F9493,1.0,0.0441
16955812143933773345,721893,2020-02-21 18:12:58,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-FVCX-NLFT-W7E8-8H9NE,1.0,0.05145
4049918931474185449,720573,2020-02-18 01:31:46,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-PSWR-D8UK-MABA-66MNZ,2.0,0.0294
10257799345389040997,719499,2020-02-15 01:44:20,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-6SEY-HA5M-C2J8-2LK5D,4.0,0.05145
3149349614041909433,718874,2020-02-13 07:34:35,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-FVCX-NLFT-W7E8-8H9NE,1.0,0.03675
10208537627676768189,718477,2020-02-12 05:05:11,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-FE5D-GNEE-KTBP-8K5VY,3.0,0.00735
3309123418110497490,717790,2020-02-10 06:53:26,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-FVCX-NLFT-W7E8-8H9NE,8.0,0.05145
6653602317889146997,712969,2020-01-27 19:02:24,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.05145
8339782963750996039,712824,2020-01-27 09:18:20,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-Y7QV-ZLLH-DXGB-H4B2Z,8.0,0.03675
14809609607606619532,712201,2020-01-25 15:04:29,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-FVCX-NLFT-W7E8-8H9NE,1.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVCX-NLFT-W7E8-8H9NE,10.0,0.0735
