ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R69C-W6XV-HD3N-5VLSQ,8.79e-06,0.0735
15133184929658369010,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R69C-W6XV-HD3N-5VLSQ,0.0,0.3
16138005848011148773,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R69C-W6XV-HD3N-5VLSQ,0.0,0.2
12036710577164533070,577030,2019-01-12 10:42:04,Account Update,S-R69C-W6XV-HD3N-5VLSQ,,0.0,0.0294
14762478227345362541,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R69C-W6XV-HD3N-5VLSQ,0.0,0.4
11694121019637048411,576265,2019-01-10 07:42:22,Ordinary Payment,S-R69C-W6XV-HD3N-5VLSQ,S-UPEW-ASD7-DLFG-FJE2D,1313.0,0.00735
3651783155533143317,572984,2019-01-01 03:15:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R69C-W6XV-HD3N-5VLSQ,656.4985,0.1
10479934980818285716,572880,2018-12-31 20:11:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-R69C-W6XV-HD3N-5VLSQ,657.2945,0.1
2130113639960191238,563401,2018-12-05 07:32:40,Ordinary Payment,S-R69C-W6XV-HD3N-5VLSQ,S-UPEW-ASD7-DLFG-FJE2D,690.01265,0.00735
15800025845298910329,563251,2018-12-04 21:43:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R69C-W6XV-HD3N-5VLSQ,690.03,0.1
7247201568250598202,559244,2018-11-23 16:56:28,Ordinary Payment,S-R69C-W6XV-HD3N-5VLSQ,S-UPEW-ASD7-DLFG-FJE2D,726.64,0.00735
16204678000625409283,559071,2018-11-23 05:09:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-R69C-W6XV-HD3N-5VLSQ,725.85,0.1
3588230075865079502,554836,2018-11-11 07:48:18,Reward Recipient Assignment,S-R69C-W6XV-HD3N-5VLSQ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
288270608957175133,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R69C-W6XV-HD3N-5VLSQ,0.0,0.1323
8478929097288634377,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-R69C-W6XV-HD3N-5VLSQ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-R69C-W6XV-HD3N-5VLSQ,1.0,0.00735
