ID,Height,timestamp,Type,From,To,Amount,Fee
9408996173990761823,536697,2018-09-21 13:45:49,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-EMS5-C9T3-4Q6U-D35ZN,1874.0,1.0
8689701701206846204,518949,2018-08-02 21:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.15809754,0.1
17701324731777973456,517415,2018-07-29 14:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.14887327,0.1
6531657965335699981,515596,2018-07-24 12:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.69338153,0.1
5341151650224660226,514055,2018-07-20 05:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,462.4168112,0.1
8321730284206438691,513777,2018-07-19 10:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.07963461,0.1
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.53290009,0.1
8519722423396497841,510955,2018-07-11 13:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,101.11587433,0.1
8314569746116403378,509049,2018-07-06 05:27:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.31111525,0.1
1791148920502029817,507738,2018-07-02 12:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.92897096,0.1
7526920335394088674,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.39331299,1.0
15356536002416601123,499543,2018-06-09 14:20:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.68609448,1.0
6397282828634012571,497537,2018-06-03 23:28:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.13986318,1.0
6605933557774725705,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.51527782,1.0
15686222320160893180,493733,2018-05-24 07:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.43180145,1.0
16369808315933756322,491630,2018-05-18 10:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.44631867,1.0
5115256613530120303,490968,2018-05-16 14:19:29,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-EMS5-C9T3-4Q6U-D35ZN,940.0,1.0
9602593279417987595,490265,2018-05-14 14:56:48,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-4E29-SRSY-4KVX-9RUJQ,613.0,1.0
14339409140363039969,489652,2018-05-12 22:04:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.02207755,1.0
7907154465266653080,487463,2018-05-06 18:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.04484556,1.0
18099723514592925390,483891,2018-04-26 19:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4E29-SRSY-4KVX-9RUJQ,100.09343991,1.0
9257387719218033172,453108,2018-01-30 16:01:13,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6522110633418373013,453084,2018-01-30 14:20:36,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4003089997087663600,453015,2018-01-30 10:09:21,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15711928472836162513,453010,2018-01-30 09:49:54,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14483051560757731218,453005,2018-01-30 09:15:37,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3829451158127983807,453000,2018-01-30 08:49:16,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17175782461059778783,452992,2018-01-30 08:11:17,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4746995949349953765,452987,2018-01-30 07:57:36,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2390069111819192826,452968,2018-01-30 06:48:18,Account Update,S-4E29-SRSY-4KVX-9RUJQ,,0.0,1.0
15695618406953735459,452966,2018-01-30 06:41:27,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15768282606707291532,452959,2018-01-30 06:17:42,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14097408634281119475,451160,2018-01-25 05:11:13,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-5A8J-TU9R-4DS9-7Q669,6.0,1.0
11710358546712162725,449365,2018-01-20 04:52:35,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3898567856569985411,449360,2018-01-20 04:34:41,Reward Recipient Assignment,S-4E29-SRSY-4KVX-9RUJQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17408027540801767860,449356,2018-01-20 04:23:55,Ordinary Payment,S-5A8J-TU9R-4DS9-7Q669,S-4E29-SRSY-4KVX-9RUJQ,1.0,1.0
4773453006458344463,449356,2018-01-20 04:23:55,Ordinary Payment,S-4E29-SRSY-4KVX-9RUJQ,S-5A8J-TU9R-4DS9-7Q669,1.0,1.0
4342713530508775756,449353,2018-01-20 04:13:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E29-SRSY-4KVX-9RUJQ,50.0,1.0
1089528902446757627,449346,2018-01-20 03:44:05,Account Update,S-4E29-SRSY-4KVX-9RUJQ,,0.0,1.0
9304514599024645602,449326,2018-01-20 02:31:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4E29-SRSY-4KVX-9RUJQ,6.0,1.0
