ID,Height,timestamp,Type,From,To,Amount,Fee
18315802346325404579,713428,2020-01-29 01:38:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8LTM-QZ73-DMPW-F8VEF,0.0,0.06615
3374982874920704058,574703,2019-01-05 22:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.17219233,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.18633486,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.08171477,0.1
6975562072819583827,555087,2018-11-12 01:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.09887407,0.1
4511775303322573778,549822,2018-10-28 07:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.03466956,0.1
1390275032467452369,545044,2018-10-14 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.23934478,0.1
7446009652054413966,539891,2018-09-30 12:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.05371447,0.1
11234692549836738459,534656,2018-09-15 20:38:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.07926829,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.37887556,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.00279409,0.1
1560236927117305906,504483,2018-06-23 10:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.13478777,1.0
12796317197482283514,498617,2018-06-06 23:40:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.29349992,1.0
4642717357259417039,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.25832942,1.0
5990415197213931942,488063,2018-05-08 10:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.16826593,1.0
16967855426915334321,480671,2018-04-17 18:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.01306098,1.0
9563772163576009301,475928,2018-04-04 12:13:53,Account Update,S-8LTM-QZ73-DMPW-F8VEF,,0.0,1.0
12128614590337736792,474875,2018-04-01 13:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8LTM-QZ73-DMPW-F8VEF,100.11640044,1.0
599430006553396016,469544,2018-03-17 15:19:59,Reward Recipient Assignment,S-8LTM-QZ73-DMPW-F8VEF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5607630349385322508,469164,2018-03-16 13:21:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8LTM-QZ73-DMPW-F8VEF,1.0,1.0
