ID,Height,timestamp,Type,From,To,Amount,Fee
2372246555527865943,779747,2020-08-01 07:26:30,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-4Y3L-HTP3-9HX5-2QU9P,18.19885,0.05145
8546885646878577005,742502,2020-04-19 09:44:30,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-YX23-HDWT-MYSJ-5UP9J,12.0,0.02205
13234791293253418253,740921,2020-04-14 23:47:49,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-WXX9-SYU5-HSBC-GSLK5,25.0,0.03675
14155180027596878237,738007,2020-04-06 19:56:10,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-WXX9-SYU5-HSBC-GSLK5,4.0,0.03675
13629857928786211837,737446,2020-04-05 06:23:56,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-VJU2-WPGQ-8KPT-BQDK8,2.0,0.0588
3610559614353923652,737327,2020-04-04 22:34:55,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-ABXP-V2E2-DDQU-6PBPT,4.0,0.0441
12556817372615823095,736462,2020-04-02 12:21:55,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-PU7K-DPH9-MVRP-A9XLK,2.0,0.0147
9549631784199886702,735933,2020-04-01 01:11:24,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-WXX9-SYU5-HSBC-GSLK5,8.0,0.02205
7581665929683423653,732372,2020-03-22 01:39:11,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-FDDA-LS5D-HRWL-2K9DA,1.0,0.0588
15684585218474123400,732139,2020-03-21 10:16:06,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-8G2Q-FUKF-Y3CJ-5T2A3,4.0,0.0441
17406322865444140174,730652,2020-03-17 06:21:54,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0588
910795189243676961,730235,2020-03-16 02:48:17,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-WXX9-SYU5-HSBC-GSLK5,2.0,0.03675
4950312900131295021,730140,2020-03-15 20:12:56,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0147
13203687713435667572,729446,2020-03-13 21:19:51,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-DZ5J-AAMX-G9RM-2TF8L,1.0,0.05145
2884689963656847421,728730,2020-03-11 21:16:09,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0294
5303149344957060365,727718,2020-03-09 01:12:27,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-LYGU-NX7C-F5WQ-95QXV,4.0,0.0441
973050380205556097,725973,2020-03-04 04:06:41,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0441
3970124915533156097,724150,2020-02-28 01:45:04,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-WXX9-SYU5-HSBC-GSLK5,8.0,0.0588
190393698118875069,719480,2020-02-15 00:16:14,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-FVB7-4KXD-N3EE-6FH9T,2.0,0.0441
11058304836936784793,719014,2020-02-13 17:00:12,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-TXEB-XD9X-5SNF-57K6L,1.0,0.00735
3328412001999268477,718958,2020-02-13 13:25:48,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-Z5Z8-4N5C-JTJD-8UZYW,6.0,0.02205
2945035212932856140,718538,2020-02-12 09:13:34,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-QJMX-8RN2-VLEZ-BGCM6,1.0,0.05145
5791719583200467672,718411,2020-02-12 00:32:28,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-WXX9-SYU5-HSBC-GSLK5,7.0,0.02205
3508404564261665160,718146,2020-02-11 06:49:54,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-WXX9-SYU5-HSBC-GSLK5,3.0,0.03675
14063441954858189968,717137,2020-02-08 10:56:36,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-L8US-R2YM-AS7L-7VBDN,1.0,0.02205
387075376508969099,716872,2020-02-07 16:33:31,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-25XN-J4AZ-GU2P-2XV5B,9.0,0.02205
15809721817284182373,716507,2020-02-06 16:13:29,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.05145
3443157470202332625,715682,2020-02-04 09:02:28,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-GMMS-3C3M-Z8N7-F9PND,10.0,0.03675
9593316653654688068,713898,2020-01-30 09:11:02,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-PXMG-HY4X-QCYQ-2SG55,10.0,0.02205
10225276338882799962,713624,2020-01-29 15:09:30,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-WXX9-SYU5-HSBC-GSLK5,1.0,0.0147
6175782411154895731,713422,2020-01-29 01:21:53,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-WXX9-SYU5-HSBC-GSLK5,3.0,0.0588
7231219105081075281,713385,2020-01-28 22:51:44,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-WXX9-SYU5-HSBC-GSLK5,19.0,0.0588
14007547814741225364,713262,2020-01-28 14:24:29,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-YTW9-XR4L-94K5-B523M,6.0,0.03675
4011975539354303200,713061,2020-01-28 00:45:33,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-WXX9-SYU5-HSBC-GSLK5,2.0,0.03675
13945410646561068595,712370,2020-01-26 02:23:22,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-6E69-JTSM-7HDC-HT9HK,7.0,0.02205
5105658537796116359,711939,2020-01-24 21:59:40,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-2TNZ-N8Y4-AJXF-4SJZV,4.0,0.0441
9445107688451590597,710559,2020-01-21 01:20:55,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-WXX9-SYU5-HSBC-GSLK5,3.0,0.0294
13984499468611280929,710155,2020-01-19 22:05:38,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-WXX9-SYU5-HSBC-GSLK5,7.0,0.02205
2864046310516639285,709850,2020-01-19 01:47:38,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-WXX9-SYU5-HSBC-GSLK5,7.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXX9-SYU5-HSBC-GSLK5,10.0,0.05145
