ID,Height,timestamp,Type,From,To,Amount,Fee
3759691359149355412,780231,2020-08-02 15:58:20,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.03675
11086299553170210604,740688,2020-04-14 08:14:11,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-3XFV-J286-6Z2B-952ZL,7.0,0.02205
14186450118980258259,738901,2020-04-09 08:11:30,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-A785-FXQJ-FKUT-G5US4,9.0,0.02205
17325631085683058410,738316,2020-04-07 16:45:24,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
15520470773289592872,738038,2020-04-06 21:57:52,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-UY29-3AJH-QJAQ-E3GWU,3.0,0.02205
6697539087784389988,737911,2020-04-06 13:57:48,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-UY29-3AJH-QJAQ-E3GWU,6.0,0.0294
14330493222707265459,737626,2020-04-05 18:28:25,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-UY29-3AJH-QJAQ-E3GWU,6.0,0.0588
2787439593287409388,736631,2020-04-02 23:35:48,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
11052552019386439992,736338,2020-04-02 03:56:26,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-6KJT-E7GX-2XX4-2Q6Y5,18.0,0.03675
10236878532862230332,734933,2020-03-29 05:55:24,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-UY29-3AJH-QJAQ-E3GWU,8.0,0.00735
10577726426278406082,733632,2020-03-25 14:37:01,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-UY29-3AJH-QJAQ-E3GWU,5.0,0.0294
7544808338951861694,733563,2020-03-25 09:54:51,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-FEAF-U74H-UMM9-EQL7L,12.0,0.0147
17193978976093981485,733483,2020-03-25 04:32:32,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-UY29-3AJH-QJAQ-E3GWU,17.0,0.03675
2517227931926522634,733406,2020-03-24 23:29:35,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.0294
15496897543416745410,732774,2020-03-23 05:00:10,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-AY23-PL88-PWMA-67B8D,3.0,0.0588
16545588283262859542,731357,2020-03-19 05:40:51,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.05145
11677725554711517503,729505,2020-03-14 01:29:21,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-UY29-3AJH-QJAQ-E3GWU,2.0,0.0294
11084678473534061283,729438,2020-03-13 20:56:34,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-EYN3-PPUZ-4F47-C8F9S,7.0,0.05145
13657520823718920622,729314,2020-03-13 12:45:26,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-EFJB-QW2G-N32P-7TZWJ,23.0,0.03675
6632051287999827442,729089,2020-03-12 21:39:22,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-UY29-3AJH-QJAQ-E3GWU,5.0,0.0294
9243446745641842239,728532,2020-03-11 08:14:53,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
15569662913046515691,727982,2020-03-09 19:05:45,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-SDSU-LR9C-TH6S-8ZYVW,3.0,0.0294
5754645402204852062,727918,2020-03-09 14:38:47,Ordinary Payment,S-A8AM-NQMT-MVNV-AJ2Y7,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.05145
15258672135731781210,727456,2020-03-08 08:03:55,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-UY29-3AJH-QJAQ-E3GWU,14.0,0.03675
15595491399447684761,726031,2020-03-04 08:40:43,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-UY29-3AJH-QJAQ-E3GWU,18.0,0.03675
17877081799489885694,725631,2020-03-03 05:18:44,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-UKBJ-U7TM-KXG2-5D8FJ,3.0,0.02205
8785795261894840696,725592,2020-03-03 02:54:31,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-27HA-H78F-V992-9U9KS,20.0,0.02205
6315535854208344143,724506,2020-02-29 01:49:52,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-UY29-3AJH-QJAQ-E3GWU,22.0,0.0441
14827163354747789789,723426,2020-02-26 01:07:42,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-A7RA-K2KD-P4MW-CEC9X,6.0,0.02205
1158816797896265727,722898,2020-02-24 13:21:18,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-KJ3R-6RWD-LQ47-EP6YR,11.0,0.05145
14910790909098654848,721739,2020-02-21 08:17:30,Ordinary Payment,S-2RBB-RJT6-UT8F-86X5W,S-UY29-3AJH-QJAQ-E3GWU,1.0,0.0294
6422756057035548649,721447,2020-02-20 12:05:19,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-XFHY-CS4E-54VW-5PFKX,16.0,0.05145
8479205877559496840,721097,2020-02-19 13:03:07,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-V79R-YZ98-NASC-48NFN,2.0,0.0147
9832168457189682594,720557,2020-02-18 00:20:58,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-UY29-3AJH-QJAQ-E3GWU,3.0,0.05145
6358048663859970375,720151,2020-02-16 21:13:35,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-UY29-3AJH-QJAQ-E3GWU,32.0,0.03675
13448646825144033646,718988,2020-02-13 15:16:35,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-QPM6-65W2-HRNT-G2XSA,1.0,0.0147
14489103930445265375,718944,2020-02-13 12:43:42,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-ES29-Y2JS-TFJ9-3C2M9,2.0,0.0588
8035253697533559493,715373,2020-02-03 12:42:32,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.0441
14358207708023830793,714863,2020-02-02 02:21:04,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-UY29-3AJH-QJAQ-E3GWU,2.0,0.03675
3588816854511504070,714791,2020-02-01 21:15:42,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0147
208818117951437498,714361,2020-01-31 16:26:37,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-UY29-3AJH-QJAQ-E3GWU,3.0,0.0441
9414140949779029201,713563,2020-01-29 11:02:21,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-UY29-3AJH-QJAQ-E3GWU,2.0,0.02205
5895092877516131185,713421,2020-01-29 01:19:32,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-5L6L-NFSL-2869-DP5JA,12.0,0.02205
1834044584567730561,712975,2020-01-27 19:28:34,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-UY29-3AJH-QJAQ-E3GWU,4.0,0.0588
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UY29-3AJH-QJAQ-E3GWU,10.0,0.0735
