ID,Height,timestamp,Type,From,To,Amount,Fee
9729365656248940766,779773,2020-08-01 09:24:07,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-4Y3L-HTP3-9HX5-2QU9P,10.08125,0.0147
6904708210582768571,742232,2020-04-18 15:53:58,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-ZPL8-W8MH-5S7K-HTFU6,16.0,0.0294
8746336889830730102,740386,2020-04-13 11:55:50,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-H726-EJ54-89J9-9WQAL,1.0,0.0294
3003707090184412369,740354,2020-04-13 09:51:43,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-H726-EJ54-89J9-9WQAL,6.0,0.03675
2609866516584315386,740243,2020-04-13 02:16:59,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-Q4WE-PE47-6DCZ-FZG2Z,24.0,0.0441
1573536754318760955,739961,2020-04-12 07:26:32,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-H726-EJ54-89J9-9WQAL,15.0,0.0294
15316202598879366042,739505,2020-04-11 00:21:10,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0588
3079257692690684998,738912,2020-04-09 09:04:53,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-H726-EJ54-89J9-9WQAL,2.0,0.0441
8736270598879177279,738895,2020-04-09 07:43:10,Ordinary Payment,S-JBQR-VS6S-V5M2-GYZLD,S-H726-EJ54-89J9-9WQAL,25.0,0.00735
185203137516007461,738772,2020-04-08 23:20:00,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-H726-EJ54-89J9-9WQAL,1.0,0.02205
2075609043877589185,737840,2020-04-06 08:57:00,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0441
4321082220249077304,737437,2020-04-05 05:54:31,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-H726-EJ54-89J9-9WQAL,1.0,0.0294
12032667411659567997,736729,2020-04-03 06:31:19,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-293Y-G4KE-WJL9-CENZ7,1.0,0.03675
4238267937046182194,736725,2020-04-03 06:05:56,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-HZVM-RA3L-XXZH-AA8HS,3.0,0.0294
8315876656033109615,736476,2020-04-02 13:08:55,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-7TWV-PM4G-3ZGV-AHXLZ,3.0,0.0294
6526071473779842823,735012,2020-03-29 10:45:44,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-NAVY-NAJZ-PEA2-6E6HK,14.0,0.03675
17584329185133004362,734617,2020-03-28 08:30:04,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-H726-EJ54-89J9-9WQAL,6.0,0.0294
9529520359380768956,734524,2020-03-28 02:29:13,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-H726-EJ54-89J9-9WQAL,1.0,0.05145
7162522493697048552,734442,2020-03-27 20:41:44,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-H726-EJ54-89J9-9WQAL,2.0,0.0147
16106230055292548213,733443,2020-03-25 01:46:30,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-7NJD-3EKQ-XTAA-H572J,4.0,0.0147
9834526325126123012,733220,2020-03-24 10:51:47,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-R2WW-UMUK-MC75-AXBRH,19.0,0.0147
5376612448903136251,731930,2020-03-20 20:35:05,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-H726-EJ54-89J9-9WQAL,7.0,0.0588
5340242683609264969,731589,2020-03-19 21:01:31,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-H726-EJ54-89J9-9WQAL,23.0,0.03675
6126457278888618818,731295,2020-03-19 01:37:36,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-H726-EJ54-89J9-9WQAL,5.0,0.0588
3432248001748800022,728111,2020-03-10 03:54:03,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.05145
8348771661413596997,727488,2020-03-08 10:07:59,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-RP8C-S5AF-YEJS-ESJW9,8.0,0.03675
6351974628552687462,727154,2020-03-07 11:17:27,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-H726-EJ54-89J9-9WQAL,8.0,0.0147
331362183988973433,726967,2020-03-06 23:02:45,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-ZFH7-4WV3-W2N5-AS5VU,2.0,0.03675
15415488247507684789,725975,2020-03-04 04:26:04,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-H726-EJ54-89J9-9WQAL,1.0,0.0147
1670202715369105588,724595,2020-02-29 07:41:15,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-4DGW-SX3P-NJR7-9LKHU,5.0,0.03675
12338652845507659452,724544,2020-02-29 04:08:45,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-VWR2-QSUE-QD4Q-6T4NH,8.0,0.03675
9355710085296706752,724488,2020-02-29 00:24:19,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-H726-EJ54-89J9-9WQAL,16.0,0.02205
16206441869441301652,720864,2020-02-18 21:04:33,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-96XH-RTSM-QJVL-FHURD,2.0,0.0147
17613608146695713241,719437,2020-02-14 21:26:21,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-349J-DZD9-854G-8NESY,2.0,0.02205
12733724890549275680,719261,2020-02-14 09:29:22,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-MUCL-HGQM-SHGL-BH9UA,12.0,0.0294
13342390467094044717,719237,2020-02-14 08:01:31,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-H726-EJ54-89J9-9WQAL,14.0,0.0294
6428047026584166226,719227,2020-02-14 07:20:53,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-WDHX-GDSW-MM68-G55TF,6.0,0.0588
18258669893635994452,718194,2020-02-11 09:55:32,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-H726-EJ54-89J9-9WQAL,4.0,0.05145
11879897412519460502,718170,2020-02-11 08:21:47,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-H726-EJ54-89J9-9WQAL,4.0,0.05145
9907878333524921898,717542,2020-02-09 14:10:37,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-6BPD-XZ72-URBU-ECBTF,25.0,0.03675
17637348301774095936,716918,2020-02-07 20:29:37,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-NW9S-PAXU-669A-25A78,2.0,0.0441
11319797032415755026,716565,2020-02-06 20:15:28,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-H726-EJ54-89J9-9WQAL,2.0,0.00735
13296392405372534445,716309,2020-02-06 03:22:26,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-H726-EJ54-89J9-9WQAL,3.0,0.03675
16874040965962058275,716060,2020-02-05 10:35:28,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-H726-EJ54-89J9-9WQAL,1.0,0.02205
9608425375152225497,715146,2020-02-02 20:53:36,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-H726-EJ54-89J9-9WQAL,5.0,0.0441
7994667489280243898,714965,2020-02-02 09:03:44,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-MF35-ELD7-XZDQ-26TLP,27.0,0.0441
14628808635809056876,714323,2020-01-31 13:35:56,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-TU3J-XPJH-3SFL-247M7,1.0,0.00735
16381100788543098699,713867,2020-01-30 07:16:48,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-H726-EJ54-89J9-9WQAL,10.0,0.0441
4814622058935636902,713788,2020-01-30 01:58:02,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-H726-EJ54-89J9-9WQAL,23.0,0.00735
3589204218313266094,713765,2020-01-30 00:32:02,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-H726-EJ54-89J9-9WQAL,4.0,0.0588
14715878659945498804,713663,2020-01-29 17:25:33,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.02205
17028755513489460904,713446,2020-01-29 02:40:10,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-H726-EJ54-89J9-9WQAL,9.0,0.0441
13547123688181424595,713247,2020-01-28 13:38:23,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-A7XJ-D4J3-35GD-84XU3,9.0,0.0441
17989222929743395821,713125,2020-01-28 05:32:17,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-H726-EJ54-89J9-9WQAL,3.0,0.0147
9068768520378167929,711621,2020-01-24 00:29:27,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-NTZ9-XLJV-BUAM-8EFUT,13.0,0.0441
11691092344008344291,711522,2020-01-23 17:55:31,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-H726-EJ54-89J9-9WQAL,5.0,0.0441
10474049366173990964,711290,2020-01-23 02:10:31,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-H726-EJ54-89J9-9WQAL,6.0,0.02205
15672775145928175098,711003,2020-01-22 06:57:28,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-H726-EJ54-89J9-9WQAL,1.0,0.03675
15220883415906648728,710921,2020-01-22 01:27:13,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-H726-EJ54-89J9-9WQAL,1.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H726-EJ54-89J9-9WQAL,10.0,0.03675
