ID,Height,timestamp,Type,From,To,Amount,Fee
6499504820343052862,124601,2015-07-25 22:54:49,Ordinary Payment,S-9XNX-A8EP-FYNF-8KH82,S-HHZG-QKVG-7484-E3D22,156.0,1.0
16587847979842876178,124600,2015-07-25 22:45:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
5659940118396171112,124344,2015-07-25 05:34:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
18206119576039433936,124313,2015-07-25 03:26:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
8046963898402059061,124172,2015-07-24 18:23:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
17173339825351943276,123943,2015-07-24 02:32:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
4722380863065022670,123859,2015-07-23 20:42:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
4835266484073109884,123776,2015-07-23 15:23:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
2890465072261254801,123658,2015-07-23 07:39:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
18284275681391989322,123534,2015-07-22 23:38:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
7246110108487166832,123471,2015-07-22 19:17:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
16111789107019078076,123299,2015-07-22 07:24:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
7721431476303866734,123137,2015-07-21 20:52:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
4803771340359426268,122863,2015-07-21 02:33:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
8214463531847471676,122824,2015-07-20 23:44:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
12642284457882315619,122733,2015-07-20 17:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
15957636579097258169,122512,2015-07-20 02:46:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
17842093759351392045,122468,2015-07-19 23:59:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
97447499300485037,122142,2015-07-19 02:38:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
8144891625087764452,121797,2015-07-18 02:44:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
10988136724719818204,121667,2015-07-17 18:23:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
5444907398514511947,121623,2015-07-17 15:20:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
2313623073845718925,121418,2015-07-17 01:42:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
1488567120686161395,121147,2015-07-16 07:35:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
2948990913838131772,121021,2015-07-15 23:07:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
17617228759110177272,120978,2015-07-15 19:58:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
8322125710948413614,120908,2015-07-15 15:17:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
16973858591493577326,120778,2015-07-15 06:32:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
12106243336004331718,120674,2015-07-14 23:15:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
6943927622559475264,120359,2015-07-14 02:21:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
6092955751376623170,120251,2015-07-13 19:24:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
3466214549080625710,119978,2015-07-13 00:42:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
14626780141927306719,119923,2015-07-12 21:05:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
9344214609468741535,119869,2015-07-12 17:31:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
7415442609337222248,119708,2015-07-12 06:42:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
10055503476091777190,119637,2015-07-12 01:42:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
17174436010126293116,119469,2015-07-11 14:38:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
4761870168613825916,119332,2015-07-11 05:33:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
3119268616445678080,119259,2015-07-11 00:24:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
1891779958018734108,119223,2015-07-10 22:08:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
9810948793369975845,119164,2015-07-10 18:10:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
2840871996559103005,118940,2015-07-10 03:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
12929950903365336402,118838,2015-07-09 20:04:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
13781467746068937654,118590,2015-07-09 03:42:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
7267799940138619143,118542,2015-07-09 00:15:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
13245359074807154331,118452,2015-07-08 18:27:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
7708489857310712118,118404,2015-07-08 15:16:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
11611811241044764631,118294,2015-07-08 07:44:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
103052559694229552,118238,2015-07-08 04:03:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
17256441688449802176,118156,2015-07-07 22:44:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
5901277159090442721,118125,2015-07-07 20:21:37,Ordinary Payment,S-9XNX-A8EP-FYNF-8KH82,S-HHZG-QKVG-7484-E3D22,225.0,1.0
14653118756647541291,118112,2015-07-07 19:18:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
10251782272045429294,118050,2015-07-07 15:22:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
801945715051462106,117763,2015-07-06 19:34:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
13774148434911248497,117672,2015-07-06 14:24:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
992679244588035638,117551,2015-07-06 05:58:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
10351730345238826304,117497,2015-07-06 02:12:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
12020974327288241642,117409,2015-07-05 20:04:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
10207131954985597970,117235,2015-07-05 07:34:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
2260620497691546895,117165,2015-07-05 03:49:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
7372709760102469330,117123,2015-07-05 00:59:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
596479020280904793,116967,2015-07-04 14:37:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
9627713658251590181,116852,2015-07-04 06:12:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
6278940358114116354,116809,2015-07-04 03:41:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
7448128473281690935,116776,2015-07-04 01:32:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
3621606979155766729,116596,2015-07-03 13:34:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
16528013845356693645,116476,2015-07-03 05:47:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
680924287759487033,116433,2015-07-03 02:53:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
14080157058264687081,116383,2015-07-02 23:16:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
10699504977349996892,116337,2015-07-02 20:10:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
4423883292153630376,116295,2015-07-02 17:22:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
14218489898507676611,116258,2015-07-02 15:05:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
16303946293974960678,116028,2015-07-01 23:52:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
1787718921388353583,115990,2015-07-01 21:17:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
3737760606095231950,115952,2015-07-01 18:49:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
1205175035747977218,115908,2015-07-01 15:21:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
4897241014543785378,115750,2015-07-01 05:02:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
17445092967990460959,115638,2015-06-30 21:08:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
10321981726512345900,115592,2015-06-30 18:44:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
4905931804411071418,115536,2015-06-30 14:20:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
10999145141435006471,115427,2015-06-30 06:59:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
12451919768688117952,115370,2015-06-30 03:06:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
13472456250275175652,115292,2015-06-29 21:54:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
10682844605688177114,115244,2015-06-29 19:05:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
9007817297405224567,115203,2015-06-29 15:40:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
15144778866011650580,115065,2015-06-29 06:44:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
11223832030068503392,115001,2015-06-29 02:18:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
12078585717987669256,114903,2015-06-28 19:37:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
69317750789316091,114862,2015-06-28 17:06:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
10364089233749288070,114820,2015-06-28 14:30:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
11567527804152225840,114701,2015-06-28 06:12:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
4850917355272751631,114607,2015-06-28 00:01:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
2997993300079752363,114573,2015-06-27 21:33:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
14610077965573290572,114521,2015-06-27 18:14:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
4788551352232277701,114484,2015-06-27 15:52:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
2373554339278951305,114345,2015-06-27 06:31:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
8481011934997039978,114259,2015-06-27 00:38:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
4595443182084247682,114208,2015-06-26 21:14:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
15408148487764794273,114112,2015-06-26 14:44:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
12002466774594604383,113966,2015-06-26 05:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
4986811916889672847,113940,2015-06-26 02:57:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
18107687310652286438,113907,2015-06-26 00:50:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
16894190513197294696,113868,2015-06-25 22:42:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
5671290035589006739,113781,2015-06-25 16:24:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
11039922545389965617,113745,2015-06-25 14:26:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
10958929629351453667,113635,2015-06-25 06:45:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
854548655747985949,113592,2015-06-25 03:59:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
18277655528245031830,113431,2015-06-24 16:57:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
2223140057562685454,113398,2015-06-24 14:55:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
4022629240575275545,113250,2015-06-24 04:53:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
6293025539859826358,113213,2015-06-24 02:43:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
3104060854039557220,113123,2015-06-23 20:35:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
4683443747796251933,113072,2015-06-23 16:50:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
10740980537443174713,112898,2015-06-23 05:33:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
9953200257866128381,112804,2015-06-22 23:05:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
3425293308539318995,112673,2015-06-22 14:15:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
8164772773848511227,112469,2015-06-22 00:43:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
18101733214340088185,112396,2015-06-21 19:28:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
5903232289288294987,112182,2015-06-21 05:02:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
13359471831399745561,111972,2015-06-20 15:33:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
11412982304627611319,111783,2015-06-20 02:20:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
10044548369534716404,111726,2015-06-19 23:08:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
5827992138410812503,111681,2015-06-19 19:40:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
4520370852585077187,111639,2015-06-19 16:53:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
3523367238492437044,111472,2015-06-19 05:31:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
9513235358712189979,111356,2015-06-18 21:50:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
5758748526648670619,111313,2015-06-18 18:36:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
9129469919446991821,111241,2015-06-18 14:25:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
14817014184601379523,105273,2015-06-01 21:07:58,Ordinary Payment,S-9XNX-A8EP-FYNF-8KH82,S-HHZG-QKVG-7484-E3D22,71.0,1.0
738107789443709444,105204,2015-06-01 16:54:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
12162495389428101670,104964,2015-06-01 00:13:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
17736721015438232530,104889,2015-05-31 19:17:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
2451110594218031288,104847,2015-05-31 16:42:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,9.0,1.0
659700227632047673,104655,2015-05-31 03:50:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,9.0,1.0
17760480501834036373,104588,2015-05-30 23:31:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
4142474328168027692,104520,2015-05-30 18:31:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
13440446821104429179,104486,2015-05-30 16:21:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,10.0,1.0
2031657055457257841,104263,2015-05-30 01:43:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,8.0,1.0
14500184386300167770,104200,2015-05-29 21:16:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,10.0,1.0
12306655166056102518,104100,2015-05-29 14:26:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,5.0,1.0
16238114698713717294,103962,2015-05-29 05:21:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
5279935387694559621,103937,2015-05-29 03:33:37,Ordinary Payment,S-9XNX-A8EP-FYNF-8KH82,S-HHZG-QKVG-7484-E3D22,202.0,1.0
7612268443577292802,103885,2015-05-29 00:09:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,8.0,1.0
11340150211567323,103825,2015-05-28 20:13:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
5201376323728885404,103758,2015-05-28 15:47:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
15266896157300857654,103634,2015-05-28 06:58:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,10.0,1.0
14763201741501496273,103574,2015-05-28 03:18:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
12864502278781909154,103515,2015-05-27 23:44:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,10.0,1.0
9945022788429056206,103387,2015-05-27 15:00:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
8233165269213288685,103220,2015-05-27 03:42:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
7748877193149776826,103179,2015-05-27 01:01:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
17948001722284512485,103149,2015-05-26 22:57:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
13980914764744352866,103081,2015-05-26 18:16:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
3023175120337371617,103022,2015-05-26 14:20:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
4255302083262279964,102882,2015-05-26 04:44:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
6674726413209338977,102824,2015-05-26 00:57:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,9.0,1.0
14240243022848404624,102786,2015-05-25 22:01:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,6.0,1.0
3387441371366507218,102726,2015-05-25 17:59:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,6.0,1.0
221607713164986693,102677,2015-05-25 14:50:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,5.0,1.0
14741426749290987545,102556,2015-05-25 06:38:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
11342264211372885136,102491,2015-05-25 02:42:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,5.0,1.0
1855725066889462216,102450,2015-05-24 23:37:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
1468890527748791960,102324,2015-05-24 15:25:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
3612433086454757604,102212,2015-05-24 07:51:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,7.0,1.0
17892023510393596311,102156,2015-05-24 04:25:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,6.0,1.0
5302433170409562104,102120,2015-05-24 01:55:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,9.0,1.0
