ID,Height,timestamp,Type,From,To,Amount,Fee
9459976655083259172,780406,2020-08-03 03:41:41,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-4Y3L-HTP3-9HX5-2QU9P,15.52225,0.0588
16943738505235993615,742117,2020-04-18 07:59:20,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-CAMX-JJ66-5XCR-BY36A,9.0,0.05145
14118382457375869056,741949,2020-04-17 20:47:06,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-CAMX-JJ66-5XCR-BY36A,5.0,0.0441
2625418221842906793,741834,2020-04-17 13:11:24,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-8NZL-4N9Y-AECP-DUGNF,1.0,0.0441
7210615475594288822,740427,2020-04-13 14:48:58,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-CAMX-JJ66-5XCR-BY36A,1.0,0.0294
9415525077754706278,740423,2020-04-13 14:23:40,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-RGKB-UGJK-HL6L-43SPE,1.0,0.05145
16982702802184175334,740079,2020-04-12 15:34:38,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-VS4H-Z2PC-5TDR-CLSUF,5.0,0.03675
16960535871014526797,739510,2020-04-11 00:39:54,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-RM4M-E2ET-MCUN-59953,26.0,0.0147
11836729118245706166,738201,2020-04-07 09:22:54,Ordinary Payment,S-FBXX-NKSJ-V79W-AHWQX,S-CAMX-JJ66-5XCR-BY36A,10.0,0.0588
1308842237075700296,737482,2020-04-05 08:44:22,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0588
14644837990543971529,737112,2020-04-04 07:59:01,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-CAMX-JJ66-5XCR-BY36A,8.0,0.03675
1140563463319280634,736887,2020-04-03 16:49:38,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-CAMX-JJ66-5XCR-BY36A,12.0,0.0294
18207758003547616078,736821,2020-04-03 12:20:09,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-5VSC-G26D-FREQ-78JVC,1.0,0.03675
6933490106244112507,736158,2020-04-01 15:57:08,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-925T-48QB-KHZV-862VD,1.0,0.02205
3575749748707077367,735583,2020-03-31 01:31:32,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-PKAQ-JSSV-MSM6-2WKEH,18.0,0.0147
8088290828100907316,733716,2020-03-25 20:16:33,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-CAMX-JJ66-5XCR-BY36A,3.0,0.00735
276916777389811092,733082,2020-03-24 01:41:47,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-CAMX-JJ66-5XCR-BY36A,12.0,0.05145
2141410284026536745,732801,2020-03-23 06:30:32,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.05145
14457084324032703037,731190,2020-03-18 18:28:44,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0294
8120259952496041602,731005,2020-03-18 05:52:01,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-WDXS-DWUY-N6DY-59UX9,2.0,0.0147
10489032422768077197,728496,2020-03-11 06:02:10,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0294
661866697497190564,727252,2020-03-07 18:20:53,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-CAMX-JJ66-5XCR-BY36A,3.0,0.05145
695562793768166047,726506,2020-03-05 16:10:45,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-CAMX-JJ66-5XCR-BY36A,1.0,0.0147
11563920494428753721,726059,2020-03-04 10:06:48,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.0147
15055861074762667240,722869,2020-02-24 11:55:18,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-R2ZG-V8WS-4AC4-4F3R4,6.0,0.03675
14213278136659589574,722172,2020-02-22 12:47:57,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-CAMX-JJ66-5XCR-BY36A,2.0,0.00735
13767896342052121420,721379,2020-02-20 08:04:12,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-CAMX-JJ66-5XCR-BY36A,3.0,0.0441
9411304526573016130,718471,2020-02-12 04:53:59,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-CAMX-JJ66-5XCR-BY36A,2.0,0.00735
10261309349421947134,716443,2020-02-06 12:07:40,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-X7BT-S82P-NX4D-2ZVPR,2.0,0.02205
11919656285925717746,716320,2020-02-06 03:57:52,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-DCY6-TTFX-P7V2-BYBEL,4.0,0.03675
7009741179076490685,715942,2020-02-05 02:13:03,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-CAMX-JJ66-5XCR-BY36A,2.0,0.0294
15615509992259139900,714290,2020-01-31 11:54:50,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-KVBT-W99Y-K87D-78NGW,4.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAMX-JJ66-5XCR-BY36A,10.0,0.06615
