ID,Height,timestamp,Type,From,To,Amount,Fee
9916544440139817423,508897,2018-07-05 18:46:36,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,69597.0,1.0
13322084287457863115,508881,2018-07-05 17:53:55,Ordinary Payment,S-EVFR-P7C4-V683-CPTDN,S-WXCP-SXBH-APT2-G27DR,69598.0,1.0
9786115523385469875,508815,2018-07-05 13:17:08,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17383833689339191958,508809,2018-07-05 12:51:21,Ordinary Payment,S-EVFR-P7C4-V683-CPTDN,S-WXCP-SXBH-APT2-G27DR,100.0,1.0
9420849383054755765,449170,2018-01-19 16:00:06,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,2694.0,1.0
17618322137774086705,449162,2018-01-19 15:19:17,Ordinary Payment,S-GA2Q-7L5Z-BV54-HRUUU,S-WXCP-SXBH-APT2-G27DR,2695.0,1.0
8455760275373301259,449145,2018-01-19 14:21:18,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
6341748751127874568,449136,2018-01-19 13:50:07,Ordinary Payment,S-DA2G-GZEN-SSD8-DT37J,S-WXCP-SXBH-APT2-G27DR,1850.0,1.0
12619483566744536257,408041,2017-09-26 14:51:54,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,157427.0,1.0
17845278582549230426,408031,2017-09-26 14:24:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXCP-SXBH-APT2-G27DR,157428.0,2.0
10649826562583029370,408021,2017-09-26 13:34:49,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6717110702279566263,408017,2017-09-26 13:02:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXCP-SXBH-APT2-G27DR,15.0,2.0
1785440719186689630,368153,2017-06-06 16:03:09,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14406554806838082670,368152,2017-06-06 16:00:49,Ordinary Payment,S-HQWX-C6LA-S8ST-F5XHY,S-WXCP-SXBH-APT2-G27DR,10000.0,1.0
7928785172876439467,368075,2017-06-06 10:53:17,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,130000.0,1.0
15241363820115839037,368067,2017-06-06 10:36:45,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-WXCP-SXBH-APT2-G27DR,130001.0,1.0
864641092831837752,367512,2017-06-04 21:07:56,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14123445419306347389,367509,2017-06-04 20:53:06,Ordinary Payment,S-HX6C-3W2G-U94S-2UZWC,S-WXCP-SXBH-APT2-G27DR,10000.0,1.0
11524316990014455178,367357,2017-06-04 10:41:46,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,100099.001,1.0
15747694778892610997,367355,2017-06-04 10:34:30,Ordinary Payment,S-FMY4-9S2C-PV2B-GP3UB,S-WXCP-SXBH-APT2-G27DR,100.001,1.0
4228800386563607100,367355,2017-06-04 10:34:30,Ordinary Payment,S-FMY4-9S2C-PV2B-GP3UB,S-WXCP-SXBH-APT2-G27DR,100000.0,1.0
12829903748885101695,366646,2017-06-02 10:54:29,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15648673120884006865,366640,2017-06-02 10:47:08,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-WXCP-SXBH-APT2-G27DR,100000.0,1.0
11672270785554179816,366416,2017-06-01 19:34:11,Ordinary Payment,S-WXCP-SXBH-APT2-G27DR,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13013408018700747495,366412,2017-06-01 19:26:06,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-WXCP-SXBH-APT2-G27DR,50.0,1.0
