ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7FR5-NLW7-DQJD-8BXPM,1e-08,0.8379
3203055589150614573,530666,2018-09-04 16:24:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FR5-NLW7-DQJD-8BXPM,406.93595605,0.1
15784085134142761151,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FR5-NLW7-DQJD-8BXPM,60.81273455,0.1
2721714078453670696,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FR5-NLW7-DQJD-8BXPM,12.82,1.0
2346269225319627127,477228,2018-04-08 02:55:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FR5-NLW7-DQJD-8BXPM,447.38,1.0
15490498877025593519,463524,2018-02-28 18:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FR5-NLW7-DQJD-8BXPM,50.33999999,1.0
9154592974264790617,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FR5-NLW7-DQJD-8BXPM,50.13,1.0
14992583565964131562,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FR5-NLW7-DQJD-8BXPM,50.27999999,1.0
2078518568202043003,440748,2017-12-27 02:15:25,Reward Recipient Assignment,S-7FR5-NLW7-DQJD-8BXPM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2346742969196501862,440743,2017-12-27 01:59:59,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7FR5-NLW7-DQJD-8BXPM,1.0,1.0
