ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCR5-U3BS-T9VS-8RPG8,1e-08,0.75705
10097725149588565727,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.10336695,1.0
6077927638011636521,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.77249022,1.0
9047066666687495256,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.41555963,1.0
388568706865649500,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.36812874,1.0
6067261474375501954,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,16.84929511,1.0
13235780104413121343,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,5.04938797,1.0
14767225867015258684,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.0408201,1.0
13963656215974340482,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.13429485,1.0
3692145180389366970,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.37291844,1.0
8840481868719599203,494189,2018-05-25 14:37:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.07724171,1.0
8959374595450086007,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.11281712,1.0
13757821851401131334,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.01368991,1.0
15830588456176332478,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.79572879,1.0
17613876003797631690,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.29472926,1.0
6839124145895246330,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.64370769,1.0
4149249909733120151,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.23859876,1.0
4924036907329474940,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.90163484,1.0
18232868023031448022,483957,2018-04-26 23:32:12,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,50.0,1.0
9055528968991252705,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,13.89824184,1.0
17478848793874681518,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.17729989,1.0
11862828367782065225,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.78364083,1.0
5637410257947615157,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.23971467,1.0
14069295523543332304,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,9.90468388,1.0
17476605642123868239,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.49744968,1.0
621763783302462163,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.00393982,1.0
16663185787586376979,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.56641146,1.0
11336505265740384168,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-UCR5-U3BS-T9VS-8RPG8,0.00195103,1.0
3752130156735475070,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,5.64553816,1.0
17469360407484488531,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.61967702,1.0
5294103014696224782,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.5149422,1.0
11338538843770789374,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.62241852,1.0
15708503946338421515,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.14721845,1.0
6081826297402103881,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.22371889,1.0
6081718656135858356,472872,2018-03-26 22:26:27,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,18.0,1.0
12732368215189120021,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,5.74308239,1.0
8215292898427673746,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.27446127,1.0
17922421406040042455,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.50361328,1.0
694688523875458981,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.70949493,1.0
11999941883545872524,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.36255269,1.0
1853903143957899212,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,5.24210461,1.0
13372858250023615161,468579,2018-03-14 22:31:58,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,28.0,1.0
12674612083938196467,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,22.29987002,1.0
8194075622286708237,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,4.00539931,1.0
5740787144121096689,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.98214798,1.0
12743478639720175010,465750,2018-03-07 00:23:17,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,22.0,1.0
14536621543425408869,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,8.18096643,1.0
17328224817255286502,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.57789773,1.0
4527089721637751884,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.99118583,1.0
8800183974620457904,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,8.08821963,1.0
8139222979038301717,463197,2018-02-27 20:46:23,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,20.0,1.0
3271075921265796905,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.52137642,1.0
3883128609800656016,461593,2018-02-23 09:28:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.13313578,1.0
6051590528209264228,460848,2018-02-21 06:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,4.77084434,1.0
12071018104711801255,460119,2018-02-19 06:13:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.50423129,1.0
16328769470023952591,459337,2018-02-17 01:24:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.95398178,1.0
8565213235651507733,458560,2018-02-14 21:50:27,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,40.0,1.0
13675905326525587644,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.60974848,1.0
4765976629829645171,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,11.99428166,1.0
1168933759888746472,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.41768552,1.0
17623011960623860647,421004,2017-11-01 21:33:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,0.06298976,1.0
6626920499412615516,420236,2017-10-30 17:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,1.08860452,1.0
15896880524037335486,419510,2017-10-28 17:10:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,11.77759357,1.0
17136987767305172767,418773,2017-10-26 15:53:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,6.0530324,1.0
13402754817240318734,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,2.00515313,1.0
16239011865512805732,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,9.36045337,1.0
4539538690958751658,415440,2017-10-17 07:57:59,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,90.0,1.0
12811665439729529334,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,38.64773977,1.0
17573733104769635846,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,14.37713223,1.0
5695001959903341127,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,6.47660877,1.0
11166195000754989375,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,11.52100594,1.0
14185574392526186,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,6.13530448,1.0
11928570705013193343,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,10.28854276,1.0
407912689018573682,410483,2017-10-03 11:07:45,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,40.0,1.0
13426203531802950329,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,25.80625703,1.0
11951388376541310519,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,10.81246661,1.0
9899053288573830299,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,8.61004835,1.0
17504710654283002119,408665,2017-09-28 09:04:47,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,45.0,1.0
1514129414067007967,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,14.59049339,1.0
17896095472250488754,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,14.49629013,1.0
15654714931188702786,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,6.19575584,1.0
3701023848301874787,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,10.53980884,1.0
18436456739042711524,405494,2017-09-19 11:40:55,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,108.0,1.0
2508221961045497070,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,3.23600393,1.0
12398423373524345727,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,5.72591649,1.0
4143896822336477469,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,17.02006198,1.0
11057446211088392842,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,19.9346319,1.0
6092442746665325563,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,6.36646005,1.0
10751593424792424132,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,14.35942404,1.0
8946805170548316330,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,20.05246304,1.0
12949292155564901451,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,17.93030171,1.0
2469133551305086442,400100,2017-09-04 10:06:57,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,80.0,1.0
2868096891898437056,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,10.64224037,1.0
9822715623188219675,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,33.30896831,1.0
1202167891832094875,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,13.77724729,1.0
8456188161880714304,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-UCR5-U3BS-T9VS-8RPG8,0.42888802,1.0
11176043830143009417,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,14.76980179,1.0
17237388966652640318,397699,2017-08-28 16:37:29,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,212.0,1.0
17429749100071669861,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,16.71504849,1.0
10185926935584434626,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,15.37944422,1.0
8633314393582308268,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,9.83822939,1.0
4898695327436353432,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,31.17051291,1.0
18210207797652262481,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,21.53859694,1.0
13594939503457324755,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UCR5-U3BS-T9VS-8RPG8,0.0,1.0
16394214393154166547,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,86.77967755,1.0
11833712356771611144,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,20.65791602,1.0
18104905092980894231,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-UCR5-U3BS-T9VS-8RPG8,3.50481741,1.0
10435414979217592243,391678,2017-08-11 20:36:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,15.33727148,1.0
11000236155136480856,391270,2017-08-10 17:18:17,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-WHNR-NUCH-EMXB-6HP48,175.0,1.0
15743024146445163467,390959,2017-08-09 20:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UCR5-U3BS-T9VS-8RPG8,23.8926927,1.0
8803089231667890810,390109,2017-08-07 11:24:08,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11135100596878161502,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,5.72591649,1.0
15059471695279389314,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,57.20348553,1.0
11382671997815162871,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,0.00261723,1.0
8221039012056227359,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,2.54864688,1.0
13654761850445882811,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,3.6174819,1.0
9711189597786025619,387562,2017-07-31 08:16:07,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6701116427783029497,387365,2017-07-30 19:01:29,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7686460159703884990,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,0.71932393,1.0
1951550828566299600,387206,2017-07-30 08:32:48,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7467616003951321126,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,0.61087664,1.0
4693111068595440865,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,10.0983189,1.0
10140338163910924880,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,6.04803444,1.0
9392172112479317005,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UCR5-U3BS-T9VS-8RPG8,0.49385145,1.0
12399641886990955466,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2636550959004373676,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1935028221845849816,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,0.68898459,1.0
8108554068694438833,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,0.68898459,1.0
5498807493500126494,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,0.68898459,1.0
10940707095382141560,383409,2017-07-19 07:06:26,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18223266081645961525,383271,2017-07-18 21:49:25,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
795099115191373997,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,27.08684906,1.0
15211828126483463989,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCR5-U3BS-T9VS-8RPG8,13.46999999,1.0
328132312352494771,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,14.68930863,1.0
15961243876010517332,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,3.62698557,1.0
8444181674232224677,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UCR5-U3BS-T9VS-8RPG8,5.18314098,1.0
12957593499249063754,381637,2017-07-14 08:38:55,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11041754121886326822,381307,2017-07-13 09:52:11,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16766823599459637030,380352,2017-07-10 17:49:05,Ordinary Payment,S-UCR5-U3BS-T9VS-8RPG8,S-3YUQ-XBZP-B6QL-3N8R6,2.0,1.0
7829351277204276978,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UCR5-U3BS-T9VS-8RPG8,18.11,1.0
4070464125858068028,379273,2017-07-07 17:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCR5-U3BS-T9VS-8RPG8,1.0,1.0
2168867400047621012,379230,2017-07-07 15:11:25,Account Update,S-UCR5-U3BS-T9VS-8RPG8,,0.0,1.0
11329878095016322018,379227,2017-07-07 14:32:37,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14647067951034338003,378884,2017-07-06 15:36:51,Reward Recipient Assignment,S-UCR5-U3BS-T9VS-8RPG8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10444660787874722144,378879,2017-07-06 15:24:31,Ordinary Payment,S-56MV-9T6S-CXEU-FF2AX,S-UCR5-U3BS-T9VS-8RPG8,4.0,1.0
12113008321676122364,378873,2017-07-06 15:05:58,Account Update,S-UCR5-U3BS-T9VS-8RPG8,,0.0,1.0
2573158463314716010,378873,2017-07-06 15:05:58,Arbitrary Message,S-UCR5-U3BS-T9VS-8RPG8,S-5AC9-NL9L-MQRJ-DT9VP,0.0,1.0
11735725167080294743,378872,2017-07-06 14:53:59,Ordinary Payment,S-5AC9-NL9L-MQRJ-DT9VP,S-UCR5-U3BS-T9VS-8RPG8,2.0,1.0
