ID,Height,timestamp,Type,From,To,Amount,Fee
8242935376124171773,780393,2020-08-03 02:44:00,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-4Y3L-HTP3-9HX5-2QU9P,5.5737,0.0441
2210517851224621223,742055,2020-04-18 03:43:03,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-LNTK-6J34-UHQP-AFRMR,1.0,0.0147
13381926558275115587,740235,2020-04-13 01:46:25,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-CB5F-AANQ-PJ3T-B8HQQ,6.0,0.0294
9069842157774503155,739497,2020-04-10 23:54:55,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-LXPM-4JX4-MZ8Q-5VZMG,7.0,0.05145
4188894830479608508,739491,2020-04-10 23:41:22,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-QCHY-EEXR-EA2G-FBHCF,14.0,0.02205
17374968545058957981,739231,2020-04-10 06:14:46,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-8RQN-UBFX-NTEH-62AWA,1.0,0.03675
14733036881571587340,738387,2020-04-07 21:19:27,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-HSMW-GHWL-C946-F2U29,34.0,0.05145
4657100627489917799,735961,2020-04-01 02:50:57,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-LXPM-4JX4-MZ8Q-5VZMG,2.0,0.0294
15068381508732832615,735234,2020-03-30 02:03:28,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-LXPM-4JX4-MZ8Q-5VZMG,51.0,0.0588
16794169308020679564,735200,2020-03-29 23:56:52,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-PCZ3-VGJV-7KCH-87Z77,1.0,0.0147
5217879651715211817,735042,2020-03-29 13:16:01,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.0147
3580949502731473808,731925,2020-03-20 20:11:13,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.03675
8870638498922973795,731866,2020-03-20 15:50:37,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.0441
6128620154473135319,730317,2020-03-16 07:59:21,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-MSZL-LJTR-TMTS-GZPPT,2.0,0.05145
1221689615387626769,730171,2020-03-15 22:21:28,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.0588
670364103354841269,729163,2020-03-13 02:59:17,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-GNRR-69GJ-U5H5-4KZYM,2.0,0.02205
1578160452935691011,728387,2020-03-10 22:38:29,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-LXPM-4JX4-MZ8Q-5VZMG,2.0,0.05145
10001555848352687182,728101,2020-03-10 03:09:34,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.05145
15816954358124068260,727944,2020-03-09 16:56:46,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-Z2GR-NPXV-8AS7-GUMVU,1.0,0.00735
15339259056057020582,726179,2020-03-04 18:14:54,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-WMVW-Z7AU-RQR3-GVEVG,40.0,0.0588
2558315907580225045,726070,2020-03-04 11:02:54,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-LXPM-4JX4-MZ8Q-5VZMG,41.0,0.02205
12278300850372880835,714956,2020-02-02 08:18:37,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-RP5B-R2AM-9VDX-3ERAY,8.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LXPM-4JX4-MZ8Q-5VZMG,10.0,0.0882
