ID,Height,timestamp,Type,From,To,Amount,Fee
18298834058104704468,780160,2020-08-02 11:04:54,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-4Y3L-HTP3-9HX5-2QU9P,19.2209,0.0441
15566303284269243154,741319,2020-04-16 02:18:17,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.0588
2431528340245712980,740909,2020-04-14 22:57:23,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-UZ6Y-X9Z8-3SRW-B5DCN,14.0,0.0294
425544283666193653,739464,2020-04-10 21:40:26,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-FV45-7SG2-AJAR-5XB8P,15.0,0.0147
6252279095374581954,739446,2020-04-10 20:16:19,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-FDZW-E3EB-5MGY-AEJDD,23.0,0.05145
11611021822469257738,738895,2020-04-09 07:43:10,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-UZ6Y-X9Z8-3SRW-B5DCN,37.0,0.05145
11623800287797039536,738841,2020-04-09 04:00:47,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-7GKN-M8ZJ-LQXF-DCCNQ,7.0,0.0441
13990021716600015047,738668,2020-04-08 16:17:29,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-MC9G-6SJC-RLNG-8CMNJ,24.0,0.0588
8066526586497366627,738251,2020-04-07 12:41:12,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-UZ6Y-X9Z8-3SRW-B5DCN,30.0,0.0294
12611437649030271184,737716,2020-04-06 00:46:59,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.0588
17110354073745444716,736153,2020-04-01 15:45:05,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-UKVE-STHJ-3XFZ-E7GLD,15.0,0.0588
6407688756273779876,735524,2020-03-30 21:25:53,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.0441
13917285971735799828,734774,2020-03-28 19:23:02,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-UZ6Y-X9Z8-3SRW-B5DCN,11.0,0.0588
11470714750923368494,734580,2020-03-28 06:29:32,Ordinary Payment,S-TD64-SVW9-QQG5-7M46B,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.0147
1076393180988252216,734395,2020-03-27 17:49:25,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-Q9H4-2WXX-N6U6-33KR4,10.0,0.03675
17857542115114221922,732528,2020-03-22 12:13:20,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.0147
8690287672449242643,729949,2020-03-15 07:03:01,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-B82L-T5H2-SNDS-FBXBY,13.0,0.00735
2084215401059108809,729151,2020-03-13 01:56:36,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-WYWU-DE2B-KWKY-FM2UB,32.0,0.0441
12044521300411167985,728053,2020-03-09 23:56:33,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-WYUB-LFWU-R326-6GYHU,2.0,0.03675
3494809421883483745,727425,2020-03-08 05:59:55,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-UZ6Y-X9Z8-3SRW-B5DCN,7.0,0.00735
16930126728404974995,726290,2020-03-05 01:25:43,Ordinary Payment,S-65TS-5EXQ-W5D7-CRT76,S-UZ6Y-X9Z8-3SRW-B5DCN,34.0,0.05145
9659102494102973835,726215,2020-03-04 20:43:54,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-YYT9-DKAL-KV7T-5NC8E,2.0,0.05145
1657595608203765512,726052,2020-03-04 09:14:26,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.03675
3202464794351248835,724717,2020-02-29 15:53:20,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-UZ6Y-X9Z8-3SRW-B5DCN,2.0,0.03675
14587294023332613013,723489,2020-02-26 05:12:30,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-7LYC-2W7P-QVMD-H5DKK,6.0,0.0441
8893859331474888654,722568,2020-02-23 15:30:35,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.05145
601853861081953929,721443,2020-02-20 11:46:22,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.02205
14550879464545427228,721396,2020-02-20 08:45:02,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.05145
6243866803168269179,720723,2020-02-18 11:45:01,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-UZ6Y-X9Z8-3SRW-B5DCN,19.0,0.02205
6025107816997695145,720494,2020-02-17 20:13:49,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-YVDT-R54R-LYPM-6R27Z,1.0,0.03675
12847892646549785320,719776,2020-02-15 20:16:05,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0441
2918872193317942020,719350,2020-02-14 15:43:03,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-K3BU-HXZ2-X59U-4W4PU,3.0,0.02205
15869030472724576616,718931,2020-02-13 11:36:15,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-VGRB-EQBN-XTRF-F38QK,10.0,0.02205
13407627086115509582,718612,2020-02-12 14:22:12,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-UZ6Y-X9Z8-3SRW-B5DCN,6.0,0.02205
4536979423106691226,718191,2020-02-11 09:48:06,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-UZ6Y-X9Z8-3SRW-B5DCN,5.0,0.00735
407565244672254881,717777,2020-02-10 05:33:59,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-E2LZ-V65H-HLJ4-5Q58R,6.0,0.0441
13884201880231510656,717213,2020-02-08 15:29:26,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-EGKU-M98P-LCEG-4AWNQ,2.0,0.02205
9805492800821078563,716870,2020-02-07 16:30:16,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.0441
1069989181237157986,715417,2020-02-03 15:08:14,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-R3EW-879N-XDL9-BU5YU,18.0,0.0294
11339687636392936507,715063,2020-02-02 15:28:19,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-949N-2WS9-YLYC-H3KPG,1.0,0.0294
2989185170126827790,714659,2020-02-01 12:03:21,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-UZ6Y-X9Z8-3SRW-B5DCN,6.0,0.00735
4134597766286093029,713950,2020-01-30 12:33:39,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-UZ6Y-X9Z8-3SRW-B5DCN,5.0,0.0294
14200303854615355246,712506,2020-01-26 11:57:39,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.0147
5350537654926718657,712197,2020-01-25 14:52:51,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZ6Y-X9Z8-3SRW-B5DCN,10.0,0.0588
