ID,Height,timestamp,Type,From,To,Amount,Fee
439395069140735452,500191,2018-06-11 10:03:00,Reward Recipient Assignment,S-8CPU-AT7T-FWTR-BE2PZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3383557052807591562,500186,2018-06-11 09:36:36,Reward Recipient Assignment,S-8CPU-AT7T-FWTR-BE2PZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8624163485172698033,425513,2017-11-14 11:56:27,Reward Recipient Assignment,S-8CPU-AT7T-FWTR-BE2PZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17196661584888605548,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,1.59889888,1.0
3656730437176569162,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,28.16523504,1.0
16846795429342438304,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,28.61275582,1.0
3434311603892794043,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,16.8156284,1.0
94432475609678572,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,62.84900275,1.0
1378747078320364135,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,70.30939114,1.0
12908583761910940080,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,21.05050156,1.0
5036398815920023407,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,29.84052052,1.0
1974548909482096288,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,44.619903,1.0
13435117246047316101,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,23.53087121,1.0
3439989675327720407,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,23.96212297,1.0
2285285988500721912,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,35.29348627,1.0
4402570605659064454,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,30.88437065,1.0
6590643403287572590,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,25.49727971,1.0
5083868437311281359,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,54.84373149,1.0
11626277522169005614,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,28.15104523,1.0
12563639437057121334,413354,2017-10-11 11:57:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,41.90538084,1.0
16214532662500082104,412955,2017-10-10 09:05:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,726.57473964,1.0
6389424299808064979,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,39.33364971,1.0
10952802914041071587,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,59.52465727,1.0
11700724883823811020,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,205.05283766,1.0
14222520147102498372,410434,2017-10-03 07:32:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,740.85762812,1.0
13660694836142933703,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,37.07670008,1.0
2342047021785117698,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,36.18677069,1.0
2476230870215979867,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,45.1771209,1.0
8317390284083799266,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,23.62037848,1.0
17668861641578950629,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,25.07342659,1.0
4002527330778723828,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,12.72127742,1.0
17053233445008824869,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,19.6320045,1.0
18285901608923841866,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,24.80186671,1.0
15742444663550510755,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,54.77252135,1.0
11196985617543098525,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,22.03864228,1.0
7966428884940312363,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,42.61054969,1.0
13494565710711413441,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,16.31522525,1.0
8547908131655401233,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,32.93331083,1.0
16561297187522924241,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,18.00339982,1.0
13085198978452694834,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,26.45624118,1.0
12186505890367653118,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,14.47427122,1.0
8681199622741148529,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,7.68239951,1.0
2531346055844330429,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,5.00234431,1.0
10686397651117703825,402941,2017-09-12 08:44:26,Account Update,S-8CPU-AT7T-FWTR-BE2PZ,,0.0,1.0
1423519898808302929,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,4.71845955,1.0
2132898392943385137,402368,2017-09-10 17:58:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,3.62031174,1.0
7314564041860912677,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,2.32280569,1.0
14859523489682456930,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8CPU-AT7T-FWTR-BE2PZ,2.14669431,1.0
11311488478539263090,399475,2017-09-02 16:08:50,Reward Recipient Assignment,S-8CPU-AT7T-FWTR-BE2PZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4828710848766696539,399474,2017-09-02 16:02:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8CPU-AT7T-FWTR-BE2PZ,18.0,2.0
16432608476699620121,382358,2017-07-16 08:35:19,Reward Recipient Assignment,S-8CPU-AT7T-FWTR-BE2PZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2761527087827490737,382355,2017-07-16 08:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CPU-AT7T-FWTR-BE2PZ,1.0,1.0
