ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LXH-T6T8-NBNN-4U9VU,1e-08,0.96285
6398165419155361028,654810,2019-08-18 02:06:23,Ordinary Payment,S-3LXH-T6T8-NBNN-4U9VU,S-D43H-C5F5-7SYZ-EPRPZ,4497.0,0.1
11423489414537106281,618279,2019-05-07 21:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.2105408,0.1
4961140046510576199,610893,2019-04-17 06:00:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.02223628,0.1
13762948700932103194,602837,2019-03-25 17:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.15647513,0.1
194771229196366470,586265,2019-02-07 07:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.08204729,0.1
6367588359465300272,570060,2018-12-23 22:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.11437185,0.1
13218931113382429210,562665,2018-12-03 06:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.18377794,0.1
5433585857826060569,555907,2018-11-14 08:04:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.00971174,0.1
8403029988869076337,548221,2018-10-23 19:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.11477617,0.1
9960618575152719204,539715,2018-09-30 00:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.23427887,0.1
10484234466391550278,534609,2018-09-15 17:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.12685961,0.1
8943990583394231541,528376,2018-08-29 06:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.01482281,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.03813146,0.1
13380007190858932000,518328,2018-08-01 03:49:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.51658346,0.1
14793602143241500153,504565,2018-06-23 15:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,473.85523343,1.0
4595247475751307762,504439,2018-06-23 07:33:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.04118475,1.0
3063673939022469652,503496,2018-06-20 16:09:14,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-3LXH-T6T8-NBNN-4U9VU,0.0,0.1
9756252997817939117,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.07896034,1.0
2315326056439983581,495063,2018-05-28 01:00:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.06157412,1.0
8882533650173099343,489432,2018-05-12 07:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.03246283,1.0
3473657349227217914,483407,2018-04-25 10:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.01209134,1.0
6045254602011023880,477061,2018-04-07 16:03:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,630.03425539,1.0
16388479961585182835,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LXH-T6T8-NBNN-4U9VU,0.0,1.0
15219584486408190072,473455,2018-03-28 13:41:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.01515912,1.0
4764729557469972524,467961,2018-03-13 04:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.02365281,1.0
5688099893638220473,463263,2018-02-28 01:03:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.17982428,1.0
12675696185501711477,458632,2018-02-15 02:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.1891727,1.0
16554542052060336115,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.21880801,1.0
16953941047842723656,450903,2018-01-24 12:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.28837326,1.0
1778432567341596456,448921,2018-01-18 22:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,102.60829016,1.0
9693905154924615653,447849,2018-01-15 23:16:39,Reward Recipient Assignment,S-3LXH-T6T8-NBNN-4U9VU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18169959031318640994,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-3LXH-T6T8-NBNN-4U9VU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18215059471297309902,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.204,1.0
13865082339013934880,445547,2018-01-09 12:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.177,1.0
12864472184113656608,444583,2018-01-06 19:39:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,101.023,1.0
14025097087997927211,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,105.577,1.0
14015222092109232739,442546,2018-01-01 03:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,103.229,1.0
17564851132113278689,441391,2017-12-28 21:07:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.027,1.0
6624434153398340469,440034,2017-12-25 02:18:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.301,1.0
16771679976494295498,437762,2017-12-18 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.201,1.0
2614472914625574016,435383,2017-12-12 02:32:23,Ordinary Payment,S-3LXH-T6T8-NBNN-4U9VU,S-5URF-UMWL-ZVK2-7DA4B,2500.0,1.0
17202038467848180190,435101,2017-12-11 07:14:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,1001.189,1.0
4077082343114804762,433742,2017-12-07 12:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,100.185,1.0
9100525200513036269,430782,2017-11-29 05:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LXH-T6T8-NBNN-4U9VU,824.733,1.0
9785259132155378665,427988,2017-11-21 10:02:52,Reward Recipient Assignment,S-3LXH-T6T8-NBNN-4U9VU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11031226916801185459,427983,2017-11-21 09:48:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LXH-T6T8-NBNN-4U9VU,655.66503379,1.0
