ID,Height,timestamp,Type,From,To,Amount,Fee
12607255748689815718,504574,2018-06-23 16:23:34,Ordinary Payment,S-LG65-Q6CQ-MDNK-C4LZB,S-S7PE-9S6Q-4C4Y-8W8VU,1077.0,1.0
16085867220633226899,465626,2018-03-06 16:09:08,Ordinary Payment,S-LG65-Q6CQ-MDNK-C4LZB,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
640256526488690313,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,1.54655666,1.0
322777338286376170,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,3.1477662,1.0
7793158328139205198,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,2.09204161,1.0
11055328679545120249,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,6.21750447,1.0
8924165425638833335,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,1.57876833,1.0
9493557032791433552,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,1.03125762,1.0
5887403552306133257,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,4.31449884,1.0
8305638020585473950,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,0.22147014,1.0
17582786425570237677,379190,2017-07-07 12:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LG65-Q6CQ-MDNK-C4LZB,11.67437871,1.0
18224082852602352425,378806,2017-07-06 10:33:28,Reward Recipient Assignment,S-LG65-Q6CQ-MDNK-C4LZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4020581723212141907,377133,2017-07-01 18:17:10,Reward Recipient Assignment,S-LG65-Q6CQ-MDNK-C4LZB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12377517296828029354,375305,2017-06-26 15:26:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG65-Q6CQ-MDNK-C4LZB,6948.06169715,2.0
1810249476583477181,375302,2017-06-26 15:17:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LG65-Q6CQ-MDNK-C4LZB,98.0,2.0
8712460198440629371,375300,2017-06-26 15:12:00,Account Update,S-LG65-Q6CQ-MDNK-C4LZB,,0.0,1.0
6394743120746572373,375299,2017-06-26 15:00:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LG65-Q6CQ-MDNK-C4LZB,5.0,1.0
