ID,Height,timestamp,Type,From,To,Amount,Fee
16437456216907235332,780851,2020-08-04 09:12:41,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0147
13332754608368303754,740727,2020-04-14 11:09:19,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-GXDY-22CK-F2UK-696ZQ,5.0,0.03675
1489526007100810754,740648,2020-04-14 05:43:35,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-TP97-7HXP-PFBV-H4N33,2.0,0.0441
17220430773214300358,739461,2020-04-10 21:33:31,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-TP97-7HXP-PFBV-H4N33,2.0,0.02205
15502741539747070643,737405,2020-04-05 03:21:52,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0441
4557845888807259311,737192,2020-04-04 13:17:56,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-9CYS-EARX-Q5VW-5CSXC,1.0,0.0294
11940784758954489361,736861,2020-04-03 15:11:19,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-TP97-7HXP-PFBV-H4N33,3.0,0.0294
18310116972103370316,735319,2020-03-30 07:28:50,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-WJQP-9BBE-5UDG-HTY4M,3.0,0.05145
5624769144924736992,734887,2020-03-29 02:54:27,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-S6DM-XKZF-YLBN-FAN26,1.0,0.00735
14850768134836047194,733890,2020-03-26 07:29:52,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-8PBL-4F9L-SY4P-2FEG4,18.0,0.0588
9375282296523168109,733343,2020-03-24 18:46:41,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-TP97-7HXP-PFBV-H4N33,5.0,0.03675
1196907137297286504,733307,2020-03-24 16:38:10,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-TP97-7HXP-PFBV-H4N33,3.0,0.0147
9075867633336871529,731980,2020-03-20 23:52:42,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-TP97-7HXP-PFBV-H4N33,14.0,0.0441
3837819533209365207,728898,2020-03-12 08:47:15,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-G8W8-Y7GY-XGX9-DD9PK,2.0,0.0294
13738905485294710148,727944,2020-03-09 16:56:46,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-6X5V-M9VN-BLM8-GG7Z5,9.0,0.0294
2124481373404023140,727520,2020-03-08 12:13:52,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-TP97-7HXP-PFBV-H4N33,10.0,0.0588
15572509778864775566,726285,2020-03-05 01:11:33,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-3DUW-ZAQC-NDDW-BLHP8,2.0,0.0588
18033033892470386954,724497,2020-02-29 01:08:21,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-TP97-7HXP-PFBV-H4N33,3.0,0.03675
4637059327381829728,724229,2020-02-28 07:05:49,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-F3M7-PY29-GJ4M-79EBM,3.0,0.05145
13423882062378245437,724044,2020-02-27 18:23:36,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-JRDZ-7W7D-M42P-2TDF6,5.0,0.03675
8243891621302999531,723967,2020-02-27 13:32:35,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-QE43-JBQQ-QGXA-5NVBZ,10.0,0.0588
8676461046854766183,723822,2020-02-27 03:49:18,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-TP97-7HXP-PFBV-H4N33,2.0,0.0588
7909195729403395692,722758,2020-02-24 04:16:43,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-TP97-7HXP-PFBV-H4N33,6.0,0.03675
5101830554338747273,721774,2020-02-21 10:27:31,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-J9N9-VNSP-HAC9-HZMMD,28.0,0.0294
706026263649435705,720461,2020-02-17 17:41:09,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-TP97-7HXP-PFBV-H4N33,30.0,0.0441
13339159340558959651,720342,2020-02-17 10:15:13,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-TP97-7HXP-PFBV-H4N33,6.0,0.0441
17857175235549979830,719749,2020-02-15 18:25:06,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-MTLT-2ULE-QU6L-GGMUL,1.0,0.0147
9518771200424319775,718267,2020-02-11 14:50:13,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-TP97-7HXP-PFBV-H4N33,3.0,0.0588
8336688241473220202,716899,2020-02-07 18:55:25,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-4XJE-PCBG-FV95-HC3XB,1.0,0.02205
7842445977062575195,716144,2020-02-05 15:54:45,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-9EN2-792H-VM7V-E2CUU,3.0,0.0147
2754720892374000881,713221,2020-01-28 12:10:34,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-TP97-7HXP-PFBV-H4N33,4.0,0.03675
8719820246319882234,712589,2020-01-26 17:49:09,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-HC4E-CJZP-3XKY-AVFYY,8.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TP97-7HXP-PFBV-H4N33,10.0,0.0588
