ID,Height,timestamp,Type,From,To,Amount,Fee
9109341386675571787,780428,2020-08-03 04:58:53,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.06615
5385866825043978684,740958,2020-04-15 02:13:05,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-4UZ4-TRQF-5VNR-GFEHL,1.0,0.0294
2026103120350631462,740394,2020-04-13 12:38:51,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-CCLS-8S6B-HVPM-5TSCY,7.0,0.0294
12923279402723061837,739861,2020-04-12 00:25:27,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-MUUP-YHBQ-YMGN-BK98Y,6.0,0.05145
10354963186785291331,736838,2020-04-03 13:34:30,Ordinary Payment,S-TBCC-62UW-GHM7-5LVYP,S-SLZ9-T2ER-SEPA-2KR66,5.0,0.03675
994859826823855098,736068,2020-04-01 09:50:40,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-SLZ9-T2ER-SEPA-2KR66,9.0,0.00735
11904961289011600663,735916,2020-03-31 23:54:56,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-7W93-R32L-8SRE-CUP5K,1.0,0.05145
15886258505180696271,735854,2020-03-31 19:39:15,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-MTUF-J9HL-JAML-BNX4E,2.0,0.03675
2556804088306962646,733970,2020-03-26 12:58:04,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-SLZ9-T2ER-SEPA-2KR66,2.0,0.05145
3429577741591849946,733838,2020-03-26 04:13:06,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-QDR3-DP3N-W888-BWS7V,11.0,0.02205
14918910243108678647,733555,2020-03-25 09:36:54,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-SLZ9-T2ER-SEPA-2KR66,3.0,0.0588
14094419500186083235,733299,2020-03-24 16:13:50,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-SLZ9-T2ER-SEPA-2KR66,4.0,0.0441
8558668850101109009,733255,2020-03-24 13:13:48,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-Z7M6-SFQ4-2AGX-C8NJK,11.0,0.0588
1582310424693321090,733096,2020-03-24 02:18:31,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-PMTT-RZ9Z-HWDU-372EC,7.0,0.0588
8086733414384544866,732792,2020-03-23 05:42:52,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-SLZ9-T2ER-SEPA-2KR66,9.0,0.02205
9085392717145901197,731919,2020-03-20 19:47:29,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-PCCQ-RES6-BLYE-7ZWES,3.0,0.0441
1819807030413212910,730997,2020-03-18 05:23:50,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-E8FU-8PU7-QPN4-EUT2D,12.0,0.0588
3628194591398443520,729781,2020-03-14 20:27:27,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-SLZ9-T2ER-SEPA-2KR66,9.0,0.00735
4277015941248160514,729256,2020-03-13 08:48:04,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-VP6D-5LGN-KVSL-CMU4D,1.0,0.03675
15055513320157782444,728832,2020-03-12 04:34:36,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-SLZ9-T2ER-SEPA-2KR66,3.0,0.00735
18406986653266885998,728656,2020-03-11 16:31:21,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-4JMJ-44DB-BCF6-FT6UF,5.0,0.0588
16645933152519772105,727565,2020-03-08 15:07:23,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-SLZ9-T2ER-SEPA-2KR66,4.0,0.02205
12213303113775971812,724685,2020-02-29 13:59:49,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-ZQAL-LRXN-9D4R-2U387,6.0,0.05145
7937136317958092212,723355,2020-02-25 20:36:25,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-HHB5-VR74-7Y3V-EJDRF,1.0,0.0588
832304445315531765,722093,2020-02-22 07:37:36,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-B2VL-BAQR-Z28P-CKCZ2,4.0,0.03675
15586866527324328745,721640,2020-02-21 01:08:30,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-4H7W-SUDZ-K247-29ATS,1.0,0.0588
7920157736425228429,721509,2020-02-20 16:18:21,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-SLZ9-T2ER-SEPA-2KR66,2.0,0.05145
11324225157394140689,721370,2020-02-20 07:24:05,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-54QU-HDU5-3LQV-B2VKL,2.0,0.0588
7101327060775522402,721343,2020-02-20 05:19:50,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-SLZ9-T2ER-SEPA-2KR66,16.0,0.02205
13961948650728971420,721167,2020-02-19 17:16:54,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-SLZ9-T2ER-SEPA-2KR66,2.0,0.03675
11365221561041677040,721114,2020-02-19 14:06:07,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-SLZ9-T2ER-SEPA-2KR66,5.0,0.00735
7927767914893379376,720900,2020-02-18 23:20:51,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-5MUG-KNAC-RYM8-7RRS5,4.0,0.0441
5409580195924942449,719374,2020-02-14 17:09:54,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-SLZ9-T2ER-SEPA-2KR66,2.0,0.0588
2167052798749064065,718207,2020-02-11 10:50:22,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-SLZ9-T2ER-SEPA-2KR66,10.0,0.03675
11543835632784501378,715589,2020-02-04 02:56:56,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-9ZD9-7C4P-E2XZ-3XN79,6.0,0.0441
1261637717856779665,714339,2020-01-31 14:41:30,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-FZ8J-CJFK-5RHJ-22X9L,2.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLZ9-T2ER-SEPA-2KR66,10.0,0.0735
