ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKKN-N8E7-79D3-3RTSG,1e-08,0.3381
7051600481581154936,379430,2017-07-08 04:20:27,Reward Recipient Assignment,S-SKKN-N8E7-79D3-3RTSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11830818823562714456,372934,2017-06-20 00:32:57,Reward Recipient Assignment,S-SKKN-N8E7-79D3-3RTSG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12738537158558204300,313631,2017-01-05 04:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKKN-N8E7-79D3-3RTSG,0.49715823,1.0
10476098037999885370,313255,2017-01-04 03:41:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SKKN-N8E7-79D3-3RTSG,2.82403846,1.0
11471496696487489870,312897,2017-01-03 03:08:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SKKN-N8E7-79D3-3RTSG,2.0,1.0
630429813253496186,312890,2017-01-03 02:52:48,Reward Recipient Assignment,S-SKKN-N8E7-79D3-3RTSG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
586514539102904104,312885,2017-01-03 02:41:49,Reward Recipient Assignment,S-SKKN-N8E7-79D3-3RTSG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15135971652299659334,312602,2017-01-02 07:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKKN-N8E7-79D3-3RTSG,5.0,1.0
7001514819617418242,312245,2017-01-01 07:40:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SKKN-N8E7-79D3-3RTSG,1.0,1.0
11277631274252082742,312234,2017-01-01 06:56:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SKKN-N8E7-79D3-3RTSG,3.0,1.0
7271505569766690296,312200,2017-01-01 05:04:55,Reward Recipient Assignment,S-SKKN-N8E7-79D3-3RTSG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10574482899099229507,312195,2017-01-01 04:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKKN-N8E7-79D3-3RTSG,5.0,1.0
17032355510043116251,312195,2017-01-01 04:42:46,Reward Recipient Assignment,S-SKKN-N8E7-79D3-3RTSG,S-SKKN-N8E7-79D3-3RTSG,0.0,1.0
588245122704244589,312194,2017-01-01 04:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKKN-N8E7-79D3-3RTSG,5.0,1.0
14219590253009384893,312069,2016-12-31 20:19:46,Account Update,S-SKKN-N8E7-79D3-3RTSG,,0.0,1.0
14953819501498208691,311921,2016-12-31 09:44:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKKN-N8E7-79D3-3RTSG,4.0,1.0
13218867398197707318,302195,2016-12-04 05:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKKN-N8E7-79D3-3RTSG,5.0,1.0
