ID,Height,timestamp,Type,From,To,Amount,Fee
3935760997085226075,744625,2020-04-25 08:26:00,Alias Sell,S-F2WL-NBNU-GV9D-8SY9J,,0.0,0.19845
9242546096366740759,560771,2018-11-27 22:59:25,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.00735
8990993508188190389,518194,2018-07-31 19:09:58,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10646600841078534328,518192,2018-07-31 18:55:42,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
14180781362345403588,518191,2018-07-31 18:53:38,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2573746314050015399,518190,2018-07-31 18:53:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2030854096332941009,518189,2018-07-31 18:51:05,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
658703167389158499,518188,2018-07-31 18:48:51,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
8024470144790321676,518187,2018-07-31 18:44:18,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
18284606229292829295,518184,2018-07-31 18:37:43,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1127349782379201558,518182,2018-07-31 18:30:21,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16292288841964087437,518180,2018-07-31 18:20:01,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1362710981248907209,518179,2018-07-31 18:18:44,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
8326952520745817936,518178,2018-07-31 18:18:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
7954544044420388489,518177,2018-07-31 18:14:25,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
3132944041017643610,518173,2018-07-31 17:54:26,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2858594554761747884,518172,2018-07-31 17:48:25,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1855650656253448175,518171,2018-07-31 17:46:58,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16230250237970123102,518169,2018-07-31 17:37:51,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16846706546297218603,518166,2018-07-31 17:30:34,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10778353713825873858,518165,2018-07-31 17:29:40,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4235838799272500005,518164,2018-07-31 17:26:34,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
3206641435117540979,518161,2018-07-31 17:11:21,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11762760768709058693,518159,2018-07-31 16:54:10,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2674652604943957872,518157,2018-07-31 16:52:28,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13035221040027321397,518152,2018-07-31 16:25:16,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
224518015158431533,518148,2018-07-31 15:56:28,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
18339740902364532039,518147,2018-07-31 15:52:54,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10848627919286468775,518146,2018-07-31 15:38:53,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15232562837387208103,518144,2018-07-31 15:33:25,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6794486260591149975,518143,2018-07-31 15:24:22,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11882620894990113894,518142,2018-07-31 15:22:21,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4173394728282105544,518141,2018-07-31 15:15:21,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2091169818702909579,518137,2018-07-31 15:00:04,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11522678010306480739,518114,2018-07-31 13:45:33,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5719840154344282237,518112,2018-07-31 13:39:46,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2539374053118295934,518111,2018-07-31 13:38:18,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4079726109776372371,518110,2018-07-31 13:34:35,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
14277923959957550204,518109,2018-07-31 13:30:52,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
8873412446388000286,518108,2018-07-31 13:30:03,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
3057016930312842177,518107,2018-07-31 13:22:48,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12211905404055009013,518106,2018-07-31 13:14:23,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12024833211710281976,518101,2018-07-31 12:56:42,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15723674607760368768,518094,2018-07-31 12:26:15,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11382592138148981185,518092,2018-07-31 12:21:36,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15940016750371342075,518091,2018-07-31 12:20:18,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10557122758588516378,518089,2018-07-31 12:14:50,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11322721867865274663,518083,2018-07-31 11:45:08,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9473393814712482728,518080,2018-07-31 11:34:47,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16737535247156874078,518079,2018-07-31 11:20:09,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10006294792836531102,518078,2018-07-31 11:11:32,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
7996610021408562992,518076,2018-07-31 11:09:43,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
14956071182366625359,518074,2018-07-31 11:02:53,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4197720523795216168,518073,2018-07-31 11:02:05,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12862465564108943470,518072,2018-07-31 10:58:07,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4856519365020241150,518069,2018-07-31 10:31:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
646128371939294429,518068,2018-07-31 10:29:59,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13712987613638328576,518067,2018-07-31 10:28:27,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6883323198301629664,518066,2018-07-31 10:27:49,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9347378968048184050,518064,2018-07-31 10:26:32,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2999667733113953953,518063,2018-07-31 10:19:59,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6056768086559785643,518060,2018-07-31 10:03:19,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6146129184681061766,518059,2018-07-31 09:58:30,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
7236000797352475096,518058,2018-07-31 09:56:58,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10108365978218458402,518057,2018-07-31 09:56:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12173437745570210692,518056,2018-07-31 09:51:29,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
652025480811393444,518054,2018-07-31 09:43:15,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15680368944974289130,518052,2018-07-31 09:21:56,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13866050132200677876,518051,2018-07-31 09:21:39,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11965981946086296368,518050,2018-07-31 09:16:04,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
941895882312979409,518044,2018-07-31 08:57:42,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16514709045940391692,518043,2018-07-31 08:47:50,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1950134954386765514,518042,2018-07-31 08:46:08,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6681151519759436339,518041,2018-07-31 08:43:05,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
653496199716906146,518039,2018-07-31 08:40:41,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5653118385503498675,518038,2018-07-31 08:31:54,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
110593125638998687,518037,2018-07-31 08:28:49,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4307206941220076030,518035,2018-07-31 08:22:11,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9366683528235716468,518033,2018-07-31 08:19:15,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5130946373391686270,518032,2018-07-31 08:18:12,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6498046455927246994,518030,2018-07-31 08:14:36,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
17655253032113588030,518029,2018-07-31 08:12:53,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10649822697320421256,518028,2018-07-31 08:08:17,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13714403599257498705,518027,2018-07-31 08:00:29,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10236241981312831893,518026,2018-07-31 07:58:11,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1737877791852041964,518025,2018-07-31 07:55:30,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15209606051763437344,518022,2018-07-31 07:36:46,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13233230891474725119,518020,2018-07-31 07:27:31,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
8551321000098179844,518019,2018-07-31 07:27:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6641714473721850423,518017,2018-07-31 07:23:13,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15519158004358102364,518016,2018-07-31 07:21:48,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9813201061758658642,518015,2018-07-31 07:21:19,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2343361125861747797,518013,2018-07-31 07:03:29,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16406180697032849448,518011,2018-07-31 06:46:41,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
7905092079698890548,518010,2018-07-31 06:44:37,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9335399362269651764,518008,2018-07-31 06:40:41,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12184266263485862269,518006,2018-07-31 06:28:11,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
17549150461465331430,518005,2018-07-31 06:17:48,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2262470723984905972,518004,2018-07-31 06:16:26,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2581693361583097309,518003,2018-07-31 06:14:28,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10222528941381108295,518001,2018-07-31 06:06:02,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
14150421600285950789,518000,2018-07-31 05:59:06,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15453124035566384050,517999,2018-07-31 05:52:43,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11812442161490648081,517998,2018-07-31 05:51:12,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9766971805761100408,517997,2018-07-31 05:49:27,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10521659812133522971,517996,2018-07-31 05:48:57,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5307546477462824175,517995,2018-07-31 05:46:31,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10437301998311137139,517994,2018-07-31 05:37:19,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4641937775140286286,517993,2018-07-31 05:34:10,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12907158553112683448,517992,2018-07-31 05:33:44,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13785707470079762575,517991,2018-07-31 05:31:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9910450717511816905,517990,2018-07-31 05:30:36,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12953206785669422418,517988,2018-07-31 05:26:41,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11979917870459779646,517987,2018-07-31 05:23:19,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16976451113820177830,517986,2018-07-31 05:21:29,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
17495459182102603373,517985,2018-07-31 05:19:01,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13552166674613404652,517982,2018-07-31 05:07:22,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6858520931697637,517981,2018-07-31 04:53:35,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
17463856147174507311,517980,2018-07-31 04:52:11,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5040024411696308245,517978,2018-07-31 04:44:21,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11967065894101935124,517977,2018-07-31 04:40:47,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
142825083491679676,517976,2018-07-31 04:38:46,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5946552366960808897,517975,2018-07-31 04:33:26,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16084250316843622094,517974,2018-07-31 04:28:56,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
3592777045804201962,517973,2018-07-31 04:28:01,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
8798892345581211502,517971,2018-07-31 04:17:26,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13148432884998619667,517970,2018-07-31 04:08:05,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
564807498597775322,517968,2018-07-31 04:00:05,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9867403181325041643,517967,2018-07-31 03:58:01,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11681512857179132934,517964,2018-07-31 03:40:03,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
16685219658994369679,517963,2018-07-31 03:37:34,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13012343563872016384,517962,2018-07-31 03:32:21,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13314419544654246709,517961,2018-07-31 03:29:37,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1904308839193719946,517960,2018-07-31 03:24:34,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
17583932797545968523,517959,2018-07-31 03:23:14,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1409180414072697478,517958,2018-07-31 03:22:01,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
17152467371227868478,517954,2018-07-31 03:03:55,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5164294739955674400,517952,2018-07-31 03:02:27,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12130474024489403695,517951,2018-07-31 02:53:18,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
15496672971510341598,517948,2018-07-31 02:47:23,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
3004439996092311739,517947,2018-07-31 02:41:29,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
3468384460052659562,517945,2018-07-31 02:36:37,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
279909349849008308,517944,2018-07-31 02:34:23,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2377747136531088310,517943,2018-07-31 02:30:06,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6302334041389754550,517942,2018-07-31 02:24:30,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
13519531611400831804,517941,2018-07-31 02:23:04,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4513231782075634175,517940,2018-07-31 02:07:34,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12268088714162607856,517939,2018-07-31 02:07:02,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
7253973039743457357,517938,2018-07-31 02:05:21,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10898069961153644890,517936,2018-07-31 01:47:35,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
6615192207430619155,517935,2018-07-31 01:45:41,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12650852743319560050,517934,2018-07-31 01:45:23,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10175055496622734246,517932,2018-07-31 01:35:50,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
12990659285953957172,517931,2018-07-31 01:35:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
3567829649492820670,517930,2018-07-31 01:34:37,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4311060659124752394,517929,2018-07-31 01:34:02,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1212907920968815406,517928,2018-07-31 01:30:35,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
11078187595664783070,517927,2018-07-31 01:19:07,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
2667489630967881082,517925,2018-07-31 01:10:54,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
5551000189318190343,517924,2018-07-31 01:06:50,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
1801395813828719948,517923,2018-07-31 01:02:39,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
10748315311249888326,517922,2018-07-31 00:58:53,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
9782936062044252031,517921,2018-07-31 00:57:20,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
4727182507201217598,517920,2018-07-31 00:54:51,Alias Sell,S-BJ5P-3G7C-RNFB-82UQN,S-F2WL-NBNU-GV9D-8SY9J,0.0,0.01
