ID,Height,timestamp,Type,From,To,Amount,Fee
1025786058124095807,781017,2020-08-04 20:16:39,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.02205
8854556361755694371,740721,2020-04-14 10:41:24,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-64HE-KWF4-T959-HE98G,2.0,0.0441
3664674488806022157,740060,2020-04-12 14:01:01,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-72E7-CJNZ-KCXP-8HBXV,2.0,0.02205
5641909439629980739,739051,2020-04-09 17:59:41,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-6AN9-XA36-4TJH-7M2SW,4.0,0.0441
1699438854440998809,738598,2020-04-08 12:03:19,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-72E7-CJNZ-KCXP-8HBXV,1.0,0.03675
5311143740580776442,737855,2020-04-06 10:10:59,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-JYWF-UUEQ-JJV3-FA22V,7.0,0.02205
7029036497242201487,737533,2020-04-05 12:15:23,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-72E7-CJNZ-KCXP-8HBXV,10.0,0.0147
6948598276123994025,734893,2020-03-29 03:06:43,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.0147
13924559326137385581,733915,2020-03-26 09:26:18,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-ADPM-VFK9-75DF-3AHUY,1.0,0.03675
5735293137828911827,733890,2020-03-26 07:29:52,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-J7NF-45T3-DSKH-CMKT5,16.0,0.0294
14026301433948128459,733585,2020-03-25 11:33:58,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-KDPZ-VH3A-QEJE-ABNBW,17.0,0.03675
6217104328075668722,732896,2020-03-23 13:09:07,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-72E7-CJNZ-KCXP-8HBXV,12.0,0.02205
1612895406756027933,732843,2020-03-23 09:25:15,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-72E7-CJNZ-KCXP-8HBXV,7.0,0.0588
8875369336408884304,732375,2020-03-22 01:52:11,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-72E7-CJNZ-KCXP-8HBXV,16.0,0.00735
12171869433807957569,729816,2020-03-14 22:38:22,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.0294
11211927529228162134,729280,2020-03-13 10:28:55,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-72E7-CJNZ-KCXP-8HBXV,2.0,0.03675
11977096534298811497,728479,2020-03-11 04:59:24,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-6XTQ-H4LQ-T3VF-5GKQ2,1.0,0.0147
11848778729874530876,727786,2020-03-09 05:58:19,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-E7YW-FAQK-5AP6-4TH37,1.0,0.0588
738047914412843962,725815,2020-03-03 17:44:06,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-62VH-5GSD-XVSD-A9F97,1.0,0.0147
13155539164046507022,725781,2020-03-03 15:21:10,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.02205
10165152960248279171,725055,2020-03-01 14:28:30,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-72E7-CJNZ-KCXP-8HBXV,3.0,0.0147
8735551939233339773,725041,2020-03-01 13:41:12,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-BPCV-X4BK-TVQ3-6ST5E,3.0,0.0294
12069515651530210814,724787,2020-02-29 20:54:11,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-72E7-CJNZ-KCXP-8HBXV,2.0,0.0588
17233837354891652120,724285,2020-02-28 11:05:16,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-72E7-CJNZ-KCXP-8HBXV,2.0,0.03675
5281022378112975352,720519,2020-02-17 22:01:43,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-XEMW-ELVV-MX7H-BM64Q,1.0,0.0441
17314956673423886601,719090,2020-02-13 22:09:39,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.0441
4059553414800571736,717949,2020-02-10 17:22:16,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0588
14125291584228998799,716913,2020-02-07 19:58:37,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-BYQB-2NKW-5GJ6-3M8FF,7.0,0.00735
6061857725142515728,715421,2020-02-03 15:24:10,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-LFFM-5YWX-5UXV-G6GJ7,7.0,0.0441
14185001201835776694,715415,2020-02-03 15:03:22,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-72E7-CJNZ-KCXP-8HBXV,14.0,0.0588
14767087140742719916,714613,2020-02-01 09:16:52,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-373A-G4MH-M3EF-6UMYM,2.0,0.02205
12880788399535510950,714435,2020-01-31 21:05:37,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-KDYV-VU2G-63TY-C7NUE,1.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72E7-CJNZ-KCXP-8HBXV,10.0,0.03675
