ID,Height,timestamp,Type,From,To,Amount,Fee
11161944949569328511,780085,2020-08-02 06:11:51,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.0147
14156006811222224334,740601,2020-04-14 02:34:39,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-WZBY-FJPP-KWQW-FR8ZJ,1.0,0.03675
47628869247714924,739739,2020-04-11 16:16:50,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.03675
1760269189231432557,738184,2020-04-07 07:45:33,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-TPG4-BWNR-7YH2-BPP82,8.0,0.0294
9812173557874164445,737947,2020-04-06 16:18:35,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-XV7C-EBZ7-WEL4-4W5EW,2.0,0.0588
16609024476149653897,736330,2020-04-02 03:29:08,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-TTH2-Y9ZJ-L94E-DSABX,15.0,0.05145
15432818494063006261,736015,2020-04-01 06:33:02,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-CR5U-CPXP-6DG3-GEPQS,2.0,0.02205
6684643452084309231,735782,2020-03-31 14:35:02,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-TWHA-2AZJ-HHTW-BU6EK,23.0,0.0441
2438232407649093410,735217,2020-03-30 00:59:09,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-3RYY-76QF-27RC-GBDJN,4.0,0.0588
8872098887744781931,734643,2020-03-28 10:32:23,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.0441
1266132762644469537,734564,2020-03-28 05:16:08,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-DVPG-TZ2W-XTUE-GV5H2,25.0,0.0588
2355246201087859778,734208,2020-03-27 05:13:55,Ordinary Payment,S-5RAK-77XB-WGBB-BYY9M,S-TWHA-2AZJ-HHTW-BU6EK,32.0,0.0294
4310995066474364490,733390,2020-03-24 22:19:12,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.0294
16042120403451460218,733079,2020-03-24 01:28:33,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-ZZWV-NXPZ-EZ9G-3HUMT,2.0,0.05145
15190981809510621107,732920,2020-03-23 14:37:40,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-AJNH-7X36-UMNB-4A863,2.0,0.0147
1977382764156096178,732071,2020-03-21 05:54:22,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-TWHA-2AZJ-HHTW-BU6EK,5.0,0.00735
11058927597334984630,731895,2020-03-20 17:58:29,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0294
3918921548980205483,731539,2020-03-19 17:32:10,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-AK3U-CP5Q-8JGY-47ZVL,3.0,0.03675
12848582381236633595,730990,2020-03-18 05:01:21,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.05145
5514581936000602740,730589,2020-03-17 02:19:15,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.05145
6471754759934905468,729383,2020-03-13 17:31:40,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.02205
14427657351753586894,728260,2020-03-10 13:41:06,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.02205
12258772962284333932,726237,2020-03-04 22:10:57,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.02205
17225113785418180531,724649,2020-02-29 11:06:45,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-TWHA-2AZJ-HHTW-BU6EK,2.0,0.0441
907272959021696306,724492,2020-02-29 00:47:34,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-FTF7-9RZ6-VV4A-FZ4GZ,1.0,0.03675
14473705690478273115,724292,2020-02-28 11:18:22,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.0441
18414952864989355461,723492,2020-02-26 05:20:59,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-7PM2-R8KU-Q75P-9V6RP,13.0,0.02205
10153459981495631022,723444,2020-02-26 02:58:03,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0441
18430912240895755331,723237,2020-02-25 12:31:46,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-TWHA-2AZJ-HHTW-BU6EK,2.0,0.0147
10403887110380792914,723115,2020-02-25 04:26:57,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-LNMD-EXM6-VXSQ-HHENE,2.0,0.02205
7184478927990908200,722649,2020-02-23 21:05:22,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-TWHA-2AZJ-HHTW-BU6EK,11.0,0.0441
3627771625648608048,722028,2020-02-22 03:31:45,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-ARS4-A9SG-5SRD-88T5F,11.0,0.03675
14976919158360480720,721787,2020-02-21 11:02:55,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.0588
8554616974475549259,721755,2020-02-21 09:02:32,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-46KT-8WN2-MYKB-AJYEX,7.0,0.05145
17971820297998317015,721616,2020-02-20 23:39:56,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-TWHA-2AZJ-HHTW-BU6EK,2.0,0.0441
13265076259376160640,719590,2020-02-15 07:21:37,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-TWHA-2AZJ-HHTW-BU6EK,15.0,0.05145
4304123041112766802,718334,2020-02-11 19:52:58,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-RTXX-JUA9-HMFB-23USS,13.0,0.0441
4553546616944313371,717569,2020-02-09 15:59:40,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-Q4AU-BZBK-XQSM-BR5CZ,27.0,0.0294
8200232589710211959,716078,2020-02-05 11:44:49,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.0294
9385694703699266988,715873,2020-02-04 22:02:53,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-TWHA-2AZJ-HHTW-BU6EK,11.0,0.03675
694617890413243407,714802,2020-02-01 22:12:42,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-TWHA-2AZJ-HHTW-BU6EK,3.0,0.0441
16636532121001755469,713634,2020-01-29 15:36:28,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-TWHA-2AZJ-HHTW-BU6EK,20.0,0.05145
8220021807118246629,712593,2020-01-26 18:06:15,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TWHA-2AZJ-HHTW-BU6EK,10.0,0.0735
