ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASTG-3WGR-NX6Y-2BUFP,2.19e-06,0.0735
8080589476316257460,714218,2020-01-31 06:41:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ASTG-3WGR-NX6Y-2BUFP,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ASTG-3WGR-NX6Y-2BUFP,1e-08,0.91875
18203420579346102325,583573,2019-01-30 18:36:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ASTG-3WGR-NX6Y-2BUFP,1.97,0.1
11776196981981185699,582223,2019-01-26 23:46:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASTG-3WGR-NX6Y-2BUFP,0.0,0.2
5872537592859310504,582222,2019-01-26 23:42:41,Reward Recipient Assignment,S-ASTG-3WGR-NX6Y-2BUFP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15249546603046887387,544257,2018-10-12 17:56:53,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ASTG-3WGR-NX6Y-2BUFP,7.55,0.1
4923739869266811389,543958,2018-10-11 21:40:14,Reward Recipient Assignment,S-ASTG-3WGR-NX6Y-2BUFP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
511959516042751459,543944,2018-10-11 21:10:06,Reward Recipient Assignment,S-ASTG-3WGR-NX6Y-2BUFP,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
2883479986360685889,543917,2018-10-11 18:49:22,Account Update,S-ASTG-3WGR-NX6Y-2BUFP,,0.0,0.1
1751429386973093112,543213,2018-10-09 19:15:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-ASTG-3WGR-NX6Y-2BUFP,6.79,0.1
