ID,Height,timestamp,Type,From,To,Amount,Fee
1144556962131640326,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VH9A-V3QL-HJ63-AN8SY,1e-07,1.0
4131438279923902967,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VH9A-V3QL-HJ63-AN8SY,1e-07,1.0
4592523891820779732,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,2.0,1.0001
8331223885403607785,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,1.0,1.0
721432726437359320,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,1.0,3.0
18355720192124340815,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,2.0,2.0
13672596988118336687,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,3.0,3.0
7835425317775723061,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,3.0,1.0
17653490499086696682,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,3.0,3.0
17141429910994629197,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,20.0,1.0
4309858362395491428,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,2.0,1.0
10951514813033098860,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,5.0,2.0
15634746980001183341,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,6.0,5.0
166371821168597361,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,5.0,5.0
8413685643959175543,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,12.0,2.0
14191738291779013627,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,2.0,2.0
1834791420320140624,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,2.0,2.0
11927858848663310763,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,4.0,4.0
16978046464325266586,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH9A-V3QL-HJ63-AN8SY,2.0,1.0
14633977483929492014,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,2.0,1.0
14563565175972845885,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,2.0,1.0
11400182282074370374,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,2.0,1.0
3561585424858941747,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,5.0,2.0
5905424267416796748,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,5.0,2.0
17148691831762954051,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,11.0,2.0
9354018694128514057,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,14.0,2.0
2540390363962250492,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,8.0,2.0
10163438881160572217,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,10.0,2.0
2403122299463831473,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,2.0,2.0
12616950697572070556,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,3.0,2.0
18159236143892379084,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,10.0,6.0
4572396098571990283,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,6.0,6.0
10994087515880722646,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,5.0,1.0
13519987971193446713,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,5.0,1.0
16841403414565996457,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,12.0,1.0
3447111325829638565,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,7.0,3.0
4173936528337084601,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,10.0,3.0
18210681278866204244,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,10.0,3.0
11244158264333194808,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,20.0,1.0
4385223007123598856,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH9A-V3QL-HJ63-AN8SY,10.0,1.0
11379850953110782,323464,2017-02-01 16:56:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VH9A-V3QL-HJ63-AN8SY,4.43137139,1.0
8649068280652694310,323099,2017-01-31 16:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VH9A-V3QL-HJ63-AN8SY,23.68099408,1.0
2080524372550770582,322741,2017-01-30 16:03:30,Reward Recipient Assignment,S-VH9A-V3QL-HJ63-AN8SY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17398521548016233886,322731,2017-01-30 15:24:19,Reward Recipient Assignment,S-VH9A-V3QL-HJ63-AN8SY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1290747812925280553,322722,2017-01-30 14:50:08,Reward Recipient Assignment,S-VH9A-V3QL-HJ63-AN8SY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16889306781697497557,322546,2017-01-30 03:08:27,Account Update,S-VH9A-V3QL-HJ63-AN8SY,,0.0,1.0
17035667450216522226,322541,2017-01-30 03:00:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VH9A-V3QL-HJ63-AN8SY,5.0,1.0
