ID,Height,timestamp,Type,From,To,Amount,Fee
6813520919804233694,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEM5-2HJJ-KWL4-H6WBK,43.59999999,1.0
9462925647952222248,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VEM5-2HJJ-KWL4-H6WBK,163.84,1.0
2380493661638386329,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VEM5-2HJJ-KWL4-H6WBK,0.30751563,1.0
15460077559259174251,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VEM5-2HJJ-KWL4-H6WBK,0.96073072,1.0
7890776365301396049,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17327022080066785597,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VEM5-2HJJ-KWL4-H6WBK,1.10390023,1.0
12803380520472029102,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VEM5-2HJJ-KWL4-H6WBK,0.60345788,1.0
10595481882632995370,382259,2017-07-16 02:08:37,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VEM5-2HJJ-KWL4-H6WBK,1.06483564,1.0
11809708278984860598,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10478088677741523074,381811,2017-07-14 19:40:38,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3042132393626127528,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12249324023011270278,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5225866571153521852,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3962574619381380998,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1514023282098310255,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3293172254172579975,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4917116011106178297,381709,2017-07-14 13:18:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VEM5-2HJJ-KWL4-H6WBK,847.0,1.0
1991144005966564953,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14599286254733575913,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
533819798387623169,376521,2017-06-30 01:25:22,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16129898730243766178,375269,2017-06-26 13:24:29,Reward Recipient Assignment,S-VEM5-2HJJ-KWL4-H6WBK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11338519124444701628,375216,2017-06-26 09:46:19,Account Update,S-VEM5-2HJJ-KWL4-H6WBK,,0.0,1.0
17403551884634554295,375215,2017-06-26 09:43:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VEM5-2HJJ-KWL4-H6WBK,5.0,1.0
6285997846245011764,375215,2017-06-26 09:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VEM5-2HJJ-KWL4-H6WBK,1.0,1.0
