ID,Height,timestamp,Type,From,To,Amount,Fee
16245995381377947413,787137,2020-08-21 20:44:42,Ordinary Payment,S-RW6J-XQ6X-BQ7L-9ZUAZ,S-HK9D-P74Q-XDEJ-D6PGM,70.0,0.02205
2868027621225352902,787132,2020-08-21 20:27:19,Ordinary Payment,S-RW6J-XQ6X-BQ7L-9ZUAZ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RW6J-XQ6X-BQ7L-9ZUAZ,1e-08,0.735
13175897346019267411,644558,2019-07-20 09:35:57,Ordinary Payment,S-RW6J-XQ6X-BQ7L-9ZUAZ,S-9GTJ-YNUR-PR48-GYEPJ,50.0,0.02205
17650445184844533676,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.0,1.0
16488764969243226851,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.04,1.0
15416278532403643827,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.72999999,1.0
1677288001213063714,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,25.17999999,1.0
2028282576277715985,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.02999999,1.0
6102255723084758380,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.08,1.0
5996827382682345951,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.22,1.0
6949668146916342487,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.04,1.0
12253332638668902052,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RW6J-XQ6X-BQ7L-9ZUAZ,20.27,1.0
9454740464991630852,463828,2018-03-01 15:13:43,Account Update,S-RW6J-XQ6X-BQ7L-9ZUAZ,,0.0,1.0
16097711300548106307,463828,2018-03-01 15:13:43,Ordinary Payment,S-RW6J-XQ6X-BQ7L-9ZUAZ,S-HUDH-D3JV-A6JG-94KQX,5.0,1.0
5360916607377773840,463828,2018-03-01 15:13:43,Reward Recipient Assignment,S-RW6J-XQ6X-BQ7L-9ZUAZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16504929177804455318,463827,2018-03-01 15:04:05,Ordinary Payment,S-HUDH-D3JV-A6JG-94KQX,S-RW6J-XQ6X-BQ7L-9ZUAZ,10.0,1.0
