ID,Height,timestamp,Type,From,To,Amount,Fee
12548764858121268524,344050,2017-03-31 05:47:51,Ordinary Payment,S-EDYV-PHVF-87K8-48R64,S-5BGX-C7EA-A6ET-BAQCD,43.0,1.0
8511440002903018317,343685,2017-03-30 05:28:53,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10105278941575682531,343680,2017-03-30 04:51:13,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-EDYV-PHVF-87K8-48R64,0.0,1.0
1914424036456845685,343675,2017-03-30 04:35:11,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3792779597859723505,343670,2017-03-30 04:22:03,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2532530432897925413,343657,2017-03-30 03:41:02,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4048005160390563676,343646,2017-03-30 02:50:01,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13134076634660923924,343645,2017-03-30 02:44:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDYV-PHVF-87K8-48R64,50.0,1.0
17372038634352587840,343639,2017-03-30 02:22:16,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7473846273465676435,343633,2017-03-30 01:44:47,Reward Recipient Assignment,S-EDYV-PHVF-87K8-48R64,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3191551661033225521,343632,2017-03-30 01:38:52,Account Update,S-EDYV-PHVF-87K8-48R64,,0.0,1.0
16352854230453597029,343581,2017-03-29 22:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDYV-PHVF-87K8-48R64,3.0,1.0
