ID,Height,timestamp,Type,From,To,Amount,Fee
4067267736715980705,450665,2018-01-23 19:54:45,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
11608915773918773001,450660,2018-01-23 19:40:57,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,425.0,1.0
16376145230463209632,445627,2018-01-09 17:45:31,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
1440516151626339741,445620,2018-01-09 17:27:33,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,112.0,1.0
3694078172556339511,444562,2018-01-06 18:29:25,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
17248733040372413451,444554,2018-01-06 17:52:07,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,19.0,1.0
3236635006010680586,443802,2018-01-04 15:33:39,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
10264479764488510220,443799,2018-01-04 15:07:43,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,82.0,1.0
539773300882925954,442840,2018-01-01 22:52:47,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
7391515141609009482,442831,2018-01-01 22:19:49,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,292.0,1.0
17075803332803896283,440936,2017-12-27 14:37:21,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
18367189870552587167,440929,2017-12-27 14:23:15,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,402.0,1.0
6316193605456808054,438800,2017-12-21 15:36:43,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,573.0,1.0
5851378798057485347,438798,2017-12-21 15:29:27,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,574.0,1.0
5076374654722174147,432730,2017-12-04 16:30:59,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,2013.0,1.0
16012964742521790751,432728,2017-12-04 16:21:24,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,2014.0,1.0
3925324182568844601,430321,2017-11-27 22:29:43,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,1127.0,1.0
17608048416043971503,430313,2017-11-27 22:01:53,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,1128.0,1.0
7899568932009455688,427706,2017-11-20 15:25:03,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
9459091469260372758,427702,2017-11-20 15:03:43,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,336.0,1.0
12270794010560655375,423797,2017-11-09 17:25:27,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
9235677413864878806,423796,2017-11-09 17:14:19,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,132.0,1.0
246681035688631821,423426,2017-11-08 16:08:42,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
10559469214804386548,423424,2017-11-08 16:04:03,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,1115.0,1.0
4373086995538170941,418471,2017-10-25 19:43:55,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,781.0,1.0
17571591665632897378,418470,2017-10-25 19:26:41,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,782.0,1.0
4067305944787261093,410898,2017-10-04 15:31:51,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
14682566720182152240,410893,2017-10-04 14:57:43,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,275.0,1.0
15304761290904555209,408875,2017-09-28 22:59:25,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,815.0,1.0
8135350333480148940,408873,2017-09-28 22:48:54,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,816.0,1.0
7269884335710984105,403807,2017-09-14 18:26:31,Ordinary Payment,S-HV2Q-R8SC-9MDT-7GTLB,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
1336368668281460810,403788,2017-09-14 17:33:31,Ordinary Payment,S-264U-RTDC-24TZ-7AJT7,S-HV2Q-R8SC-9MDT-7GTLB,4400.0,1.0
