ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8X3H-Y4EV-HMJK-2BWX3,4.39e-06,0.0735
9008895509635417358,410042,2017-10-02 05:48:27,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-W8P4-T4BH-H2ZS-AHTZS,5094.38430936,1.0
10090165061808333383,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,21.0,1.0
10094613514393548041,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,22.82,1.0
2487327077307229297,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,20.16999999,1.0
17044997898407503567,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,21.92,1.0
17965772372487970615,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,20.17,1.0
12210489098036309026,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,106.17,1.0
7032623069072656514,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,27.24,1.0
2547566425510316137,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,186.21,1.0
4097948307510374584,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,20.5,1.0
11722669974737286677,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,21.66,1.0
9927500933198567356,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,39.34,1.0
11432746099442080409,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,29.72,1.0
217527011100777542,398869,2017-08-31 22:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,67.20999999,1.0
3482120769365953963,398608,2017-08-31 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,38.79,1.0
1534763663479979887,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,41.95,1.0
1885056025898634062,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,7.76,1.0
8924159521873158025,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,29.06,1.0
6094326228615134034,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,22.18371242,1.0
6240183481459497241,396925,2017-08-26 12:30:52,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10642195543236628446,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,99.23723805,1.0
11613915767110251716,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,57.6518126,1.0
14006174736746852379,392334,2017-08-13 16:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,13.28307094,1.0
5158826814385151849,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,13.99718079,1.0
12747014411968779093,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,26.72376061,1.0
1103179205032198796,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,7.17851934,1.0
13638923558239583772,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,5.47521138,1.0
17099895750506054091,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,36.05092338,1.0
17539227201943273597,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,43.34979122,1.0
9915068552782640120,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,50.87540322,1.0
10541483705501287450,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,23.26447097,1.0
1474016786498685943,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,25.86977973,1.0
17622489948009575796,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,24.71865441,1.0
11337874305640129413,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,37.19902901,1.0
8515871355038692576,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,28.97216915,1.0
10121874296132323098,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,19.19738008,1.0
12291680699043361547,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,5.65262178,1.0
11748046736679208477,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,16.10371977,1.0
13888010768218291379,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,27.39076372,1.0
533926550985204201,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,42.04997164,1.0
2984453744739005782,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,12.22952151,1.0
1767370674996901353,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,23.38583835,1.0
1724469611969921164,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,67.90206765,1.0
2072010544917211767,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,20.15462194,1.0
13293810164426082344,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,3.98206125,1.0
13932932858502118409,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,73.36243561,1.0
2769820992341946209,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,32.35735143,1.0
3400841819714341565,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,10.27796937,1.0
7185609128348381148,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,25.60805233,1.0
4502219119146750944,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,143.33736942,1.0
14207108530535958449,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,38.88963211,1.0
7796935114216000387,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,96.96401015,1.0
512620484679562271,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,75.45573293,1.0
11102818977052799341,374980,2017-06-25 18:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,901.9341491,1.0
11278616545340930716,374811,2017-06-25 06:46:05,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5978359919362231202,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,18.84,1.0
14088968890332609625,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,36.86,1.0
1153132075797040005,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,22.74,1.0
11464000006151334133,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,21.04,1.0
7983956718025029309,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,17.0,1.0
15372248167486403839,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,17.25,1.0
11097173536207002363,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,49.9,1.0
17901165206818136044,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,17.65999999,1.0
15608018287700885092,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,21.74,1.0
6801320976376718077,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,15.94,1.0
16061286174717984404,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,16.05,1.0
9332474104208237393,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,17.43,1.0
13238789874929911820,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,34.45999999,1.0
12031302641133567823,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,18.97,1.0
1602851474393625195,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,15.16,1.0
4882916109672674209,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,18.28,1.0
12675533173548633438,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,20.25,1.0
12221710970404391069,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,26.57,1.0
1922571613410263339,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,29.05,1.0
5433380773315625139,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,16.0,1.0
4693704998206239793,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,19.43999999,1.0
13054896393420121867,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,90.38,1.0
16718658379985057008,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,295.27,1.0
4734555037281202382,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,51.72,1.0
16260598205389790691,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,33.42999999,1.0
895418483973345488,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,18.76,1.0
5644579656442065688,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,18.58999999,1.0
3968448521171797927,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,63.13,1.0
3353440345341280221,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,21.82,1.0
3999267580019491193,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,21.05999999,1.0
3877601564673830607,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,49.46,1.0
13890315275078669569,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,16.68,1.0
5310726030667606251,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,30.51,1.0
8311028667134753330,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,44.0,1.0
12640291651121587080,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,19.75999999,1.0
4167420464569139391,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,68.82,1.0
4580221394509693961,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,29.53999999,1.0
10113922503048499975,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,44.3,1.0
14720736319226474712,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,97.2,1.0
8837722256235341012,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,43.68,1.0
1155437334049831674,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,419.57999999,1.0
10084828285633915746,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,36.64999999,1.0
18402712532216955965,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,37.56,1.0
15140257163840156023,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,7.12396128,1.0
11334325725800650788,366912,2017-06-03 04:57:58,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11155656776403228743,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,57.59583594,1.0
12323111850373466520,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,19.0,1.0
13628542766969251397,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,3.0,1.0
11601714704749578604,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,3.0,1.0
17392280381281984351,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,56.11644119,1.0
1704196014131424325,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,55.76741148,1.0
17534060417875839889,365922,2017-05-31 10:25:32,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-W8P4-T4BH-H2ZS-AHTZS,913.0,1.0
1632464008356422864,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,152.0210256,1.0
2867576202865730261,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,56.21067609,1.0
9206223610484246697,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,47.62547914,1.0
10937086863825263830,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,57.90358015,1.0
3571934742094590903,364064,2017-05-26 05:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,19.70212058,1.0
12199769432093843346,363443,2017-05-24 12:10:16,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14415559424581277961,363230,2017-05-23 21:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,15.0,1.0
3982915773987129174,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,3.79,1.0
6501855793005259748,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8X3H-Y4EV-HMJK-2BWX3,6.10211771,1.0
2519403001158008694,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,15.39,1.0
7730427231405291101,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,12.34,1.0
16099504447609935063,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,14.37,1.0
7996390965833966513,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,16.91,1.0
17403593120061400033,362388,2017-05-21 13:12:10,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12242564988025968949,362355,2017-05-21 10:52:30,Bid Order Cancellation,S-8X3H-Y4EV-HMJK-2BWX3,,0.0,1.0
2607694600077903837,362353,2017-05-21 10:35:11,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11743385424208368443,362333,2017-05-21 09:33:48,Token Transfer,S-PD2A-NRKB-WEFH-HQ2ZF,S-8X3H-Y4EV-HMJK-2BWX3,0.0,1.0
10079838845616763855,362318,2017-05-21 08:26:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,168.9204399,1.0
7081655205567380306,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,32.4706975,1.0
9508740983930145623,362241,2017-05-21 03:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,21.11260651,1.0
9000416311769023192,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8X3H-Y4EV-HMJK-2BWX3,10.0,1.0
17497034722342765157,362125,2017-05-20 19:37:33,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8682476365830002755,362115,2017-05-20 18:45:08,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18213345330927958851,362100,2017-05-20 17:50:23,Account Update,S-8X3H-Y4EV-HMJK-2BWX3,,0.0,1.0
4910551389272308572,362089,2017-05-20 17:07:01,Ordinary Payment,S-ZHZ5-6CFW-WELM-5DM3X,S-8X3H-Y4EV-HMJK-2BWX3,1.0,1.0
5111059280719077448,362084,2017-05-20 16:56:49,Ordinary Payment,S-28C3-RAWK-PG28-9GKVT,S-8X3H-Y4EV-HMJK-2BWX3,1.0,1.0
16089304778792933562,362071,2017-05-20 16:09:50,Ordinary Payment,S-SYFX-LNZ8-7E9Z-8QJ5N,S-8X3H-Y4EV-HMJK-2BWX3,1.0,1.0
11893434550340840804,362065,2017-05-20 15:53:06,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-28C3-RAWK-PG28-9GKVT,10.0,1.0
1826253007400952761,362063,2017-05-20 15:47:59,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-ZHZ5-6CFW-WELM-5DM3X,10.0,1.0
5165843090078485644,362063,2017-05-20 15:47:59,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-SYFX-LNZ8-7E9Z-8QJ5N,10.0,1.0
16986770608341921342,361922,2017-05-20 06:02:18,Bid Order Placement,S-8X3H-Y4EV-HMJK-2BWX3,,0.0,1.0
5669086249422394218,361884,2017-05-20 03:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,23.01626488,1.0
896889035201582608,361797,2017-05-19 21:32:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,24.55994387,1.0
11892212269595819924,361742,2017-05-19 18:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,130.51693129,1.0
10735561695683152720,361741,2017-05-19 18:13:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,31.00922955,1.0
5788754663752924145,361571,2017-05-19 06:42:46,Account Update,S-8X3H-Y4EV-HMJK-2BWX3,,0.0,1.0
18100527041523447182,361447,2017-05-18 22:01:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,24.87476379,1.0
17493158333018723728,361430,2017-05-18 20:47:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,27.78753124,1.0
12145317089729341664,361279,2017-05-18 10:20:28,Account Update,S-8X3H-Y4EV-HMJK-2BWX3,,0.0,1.0
10847135160213777604,361177,2017-05-18 04:14:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8X3H-Y4EV-HMJK-2BWX3,42.66125443,1.0
13300112782767598130,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8X3H-Y4EV-HMJK-2BWX3,0.0,1.0
10410815657315565806,361010,2017-05-17 16:53:17,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-W8P4-T4BH-H2ZS-AHTZS,2.0,1.0
5131623768055060101,360866,2017-05-17 07:05:18,Reward Recipient Assignment,S-8X3H-Y4EV-HMJK-2BWX3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10382156838379981392,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8X3H-Y4EV-HMJK-2BWX3,0.0,1.0
2446783521079728497,360654,2017-05-16 16:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8X3H-Y4EV-HMJK-2BWX3,4.0,1.0
