ID,Height,timestamp,Type,From,To,Amount,Fee
12142065145483345048,780164,2020-08-02 11:21:36,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-4Y3L-HTP3-9HX5-2QU9P,8.37525,0.06615
1336911900193248685,742110,2020-04-18 07:40:35,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-RHHD-84AB-27CL-ETMYV,1.0,0.0147
15577092736627282532,741344,2020-04-16 04:12:32,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-HJU5-ZPRD-BT99-DC2SB,8.0,0.0588
813052534062441606,731722,2020-03-20 06:37:39,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-VTM9-DAR4-5Q97-22KDA,1.0,0.02205
16455558432493217913,731681,2020-03-20 03:41:21,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.0147
3124042250422350815,731656,2020-03-20 02:00:03,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.0441
2916328692715413357,726978,2020-03-06 23:51:08,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-NFAF-2DWB-AE58-9UHEV,2.0,0.05145
2174956269954190196,726238,2020-03-04 22:13:20,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-A9W6-MT22-ML5P-AEJ95,4.0,0.0294
1597089972691579452,725613,2020-03-03 04:07:42,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-NS5X-WYVY-LNE6-GVWS3,4.0,0.0294
588441414904519450,723488,2020-02-26 05:12:08,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-HJU5-ZPRD-BT99-DC2SB,10.0,0.05145
14574246992505186572,723463,2020-02-26 03:40:23,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-P48G-UFK2-BRF5-C7QFC,2.0,0.0441
2327029104805921439,721005,2020-02-19 06:09:37,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-SHQF-NPYK-7KD6-3H6SK,12.0,0.0588
15843431515374534666,719264,2020-02-14 09:38:42,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-HJU5-ZPRD-BT99-DC2SB,7.0,0.0294
8503290174980485477,718838,2020-02-13 05:09:12,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.0441
13475170314563570556,718489,2020-02-12 05:37:24,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-XY3Q-ZX48-ZPG6-GW5GF,2.0,0.0147
6116592830041352967,717439,2020-02-09 06:32:08,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-HJU5-ZPRD-BT99-DC2SB,6.0,0.02205
4660562198702892362,716663,2020-02-07 02:49:58,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-KGBW-MVEP-RX2Y-9B4KG,3.0,0.05145
13491818989921131228,715695,2020-02-04 09:44:39,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-B82L-T5H2-SNDS-FBXBY,12.0,0.05145
14241915874365985477,714934,2020-02-02 06:38:53,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-HJU5-ZPRD-BT99-DC2SB,1.0,0.03675
15518168192513334641,714680,2020-02-01 13:49:56,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.03675
256325220133421632,714150,2020-01-31 02:01:28,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-HJU5-ZPRD-BT99-DC2SB,3.0,0.0588
16444422737619130412,714037,2020-01-30 18:45:21,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-8SLZ-4VRK-7D3R-5W368,3.0,0.05145
182172758571541582,713959,2020-01-30 13:09:23,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-HJU5-ZPRD-BT99-DC2SB,11.0,0.03675
18444610814140735860,713734,2020-01-29 22:10:57,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-LH9M-MXB8-7ASK-9JYCD,1.0,0.0294
17947511999299212462,713402,2020-01-29 00:08:20,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-TVFQ-UZ2B-8DED-GXWE3,6.0,0.0588
11938770028003309210,713344,2020-01-28 20:04:12,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJU5-ZPRD-BT99-DC2SB,10.0,0.06615
