ID,Height,timestamp,Type,From,To,Amount,Fee
17250054948621080613,780429,2020-08-03 05:02:05,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-4Y3L-HTP3-9HX5-2QU9P,6.14005,0.06615
3934371741985194699,740075,2020-04-12 14:55:34,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-L6HH-2G7X-KWCT-H3MHG,4.0,0.0147
9285586420880397661,739401,2020-04-10 17:32:06,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-L6HH-2G7X-KWCT-H3MHG,1.0,0.00735
2928612132294722966,738615,2020-04-08 12:47:31,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-YN4Q-M4FE-NKXR-7DPNL,3.0,0.0294
12403546598852945123,736702,2020-04-03 04:20:40,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-L6HH-2G7X-KWCT-H3MHG,3.0,0.02205
15839202203441499930,735917,2020-03-31 23:56:26,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-QXZR-U294-EVK2-CNQN6,2.0,0.0294
5163736446895523804,735908,2020-03-31 23:24:04,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-L6HH-2G7X-KWCT-H3MHG,2.0,0.02205
14764515223123032583,732828,2020-03-23 08:02:03,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-6Q2P-CCRC-MWGC-F3W2Q,1.0,0.0441
9701878197408174564,732108,2020-03-21 08:12:56,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-6HKJ-R472-DL54-FBGD2,1.0,0.0294
239143485689143623,731797,2020-03-20 11:25:40,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-L6HH-2G7X-KWCT-H3MHG,2.0,0.0294
2877492207176476731,731743,2020-03-20 07:51:44,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-M26L-6AB9-P5UR-CURT2,5.0,0.0588
1077595415519049845,730270,2020-03-16 04:47:06,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-6ZKV-LGN6-QN6G-G9Y8B,17.0,0.05145
5822235209252733993,729680,2020-03-14 13:14:03,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-L6HH-2G7X-KWCT-H3MHG,4.0,0.05145
16259349621583217419,729458,2020-03-13 22:40:17,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-L6HH-2G7X-KWCT-H3MHG,16.0,0.05145
16565038197309453791,728954,2020-03-12 12:49:49,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-YPW4-P6Z7-D9X7-GGTHB,5.0,0.03675
6965932747297440280,728766,2020-03-11 23:43:11,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-L6HH-2G7X-KWCT-H3MHG,7.0,0.0441
12580672526643038920,728072,2020-03-10 01:22:18,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-WN6D-CTVS-CHWE-BSAY5,2.0,0.0147
16854902746049254723,727876,2020-03-09 12:14:16,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Q5Q3-X9NX-6KXA-G697H,7.0,0.0588
7723144013942604612,726030,2020-03-04 08:34:51,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Y4XE-YXD8-B924-DF9YZ,10.0,0.05145
7850373576920839878,725752,2020-03-03 13:19:03,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-RUAG-XM2Y-SE67-BWZ6X,9.0,0.0441
4829094747214616148,725359,2020-03-02 10:38:17,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-L6HH-2G7X-KWCT-H3MHG,28.0,0.0147
14566588530884896216,724690,2020-02-29 14:13:52,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.03675
9753443136870873958,724083,2020-02-27 21:09:22,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-V6JU-RVUK-PGNA-EQHAX,1.0,0.0588
3415215787867491998,722274,2020-02-22 19:52:22,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-7DSX-6QZ2-P2NX-ADX4G,5.0,0.0294
16673086703769948396,722227,2020-02-22 16:37:55,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-RGYQ-5YVL-E6F7-5L5WL,3.0,0.03675
1842261055635753604,721719,2020-02-21 06:36:29,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-L6HH-2G7X-KWCT-H3MHG,10.0,0.03675
13236700077829614894,720575,2020-02-18 01:43:52,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-T6V9-529H-4FWK-GLUSA,7.0,0.0441
6802401395340100914,719153,2020-02-14 02:16:10,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-BD52-8Y64-3BJH-B6P5N,7.0,0.0294
16473886486329784573,718011,2020-02-10 22:03:50,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-L6HH-2G7X-KWCT-H3MHG,11.0,0.02205
7821309079597222528,717833,2020-02-10 09:31:35,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Z66G-JJP8-H2CV-CTXDU,4.0,0.05145
1338790038469944250,717376,2020-02-09 03:11:07,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-XGYR-LYUA-QQNP-3UHJ5,21.0,0.0588
13806747042210118819,715083,2020-02-02 16:36:25,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-L6HH-2G7X-KWCT-H3MHG,8.0,0.05145
15069268806523476612,714473,2020-01-31 23:38:17,Ordinary Payment,S-6AFV-9WPU-FQ4G-9SYLZ,S-L6HH-2G7X-KWCT-H3MHG,12.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6HH-2G7X-KWCT-H3MHG,10.0,0.0735
