ID,Height,timestamp,Type,From,To,Amount,Fee
1330393365353071256,683362,2019-11-05 23:21:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,10.75,1.0
18332711557738698707,640165,2019-07-08 02:43:44,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,54.0,0.00735
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,19.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,39.0,0.00735
17799428269867848453,633514,2019-06-19 11:53:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,260.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,39.0,1.0
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.0,0.00735
220697400560190053,624066,2019-05-24 01:53:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,260.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,125.0,0.1
11016561844487281954,614177,2019-04-26 10:30:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,15.25999999,1.0
14138832302768627882,612660,2019-04-22 04:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,16.33,1.0
7885436237258603203,611959,2019-04-20 05:15:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,16.48,1.0
2627360269647145060,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,15.01999999,1.0
9962785313810739006,605483,2019-04-02 02:58:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,30.41,1.0
16685068761553576653,555460,2018-11-13 02:03:40,Ordinary Payment,S-JJQV-779P-4KRK-EUBAM,S-V8JN-2GCK-DNQN-ANLV4,100.0,0.00735
10182246767829205493,549725,2018-10-28 01:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,22.11,1.0
12808152339157728557,548685,2018-10-25 02:59:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,32.06,1.0
7026874003548224709,547931,2018-10-23 00:20:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,40.76,1.0
11924315844464575698,546615,2018-10-19 08:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,47.15,1.0
7955576636870175120,546408,2018-10-18 18:30:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,46.81,1.0
18100752736480849026,546279,2018-10-18 09:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.24,1.0
12334807945155468056,545779,2018-10-17 00:14:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,432.74,1.0
16404962303608374600,545755,2018-10-16 22:18:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,45.14,1.0
916201971007709765,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,46.95,1.0
14715975577267887778,544956,2018-10-14 16:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,46.38,1.0
3570041636952229135,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,53.34,1.0
8367606312584868634,543779,2018-10-11 09:54:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.25,1.0
9693473952031667261,543495,2018-10-10 14:22:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,52.27,1.0
4738196463400007428,543037,2018-10-09 07:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,429.5,1.0
6454887295684144694,542159,2018-10-06 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,47.36,1.0
15399028387926433551,541251,2018-10-04 07:39:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,38.76,1.0
17680439414336981733,541239,2018-10-04 06:50:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,39.89,1.0
12252322288204569633,541037,2018-10-03 17:00:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,420.41999999,1.0
1108037974194048086,540456,2018-10-02 02:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,32.0,1.0
18260757667592381089,540329,2018-10-01 17:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,33.58,1.0
6906741320721327463,540236,2018-10-01 11:54:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,34.96,1.0
7258164824927633753,540221,2018-10-01 10:02:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,35.45,1.0
15001530596774850936,539374,2018-09-29 01:57:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.84,1.0
2853562779919802081,539350,2018-09-28 23:44:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,41.97,1.0
1370116319465207777,538146,2018-09-25 14:50:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.15,1.0
5883548698887890154,538032,2018-09-25 07:12:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,40.79,1.0
7117294476016980822,537735,2018-09-24 11:23:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,39.81,1.0
4574913130595640355,537609,2018-09-24 02:59:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,39.93,1.0
17178143039996790065,537281,2018-09-23 05:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,43.11,1.0
6441621693760490286,537265,2018-09-23 03:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,64.58,1.0
916087600042503931,536591,2018-09-21 06:04:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,43.8,1.0
15702316065944480135,536561,2018-09-21 04:11:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,44.02,1.0
9519506912140506357,535105,2018-09-17 02:45:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.87,1.0
12071621593428435764,534930,2018-09-16 14:44:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,52.54,1.0
1040908942144493126,534510,2018-09-15 10:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,47.22,1.0
1434840087853373930,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,43.48,1.0
3063536838890931176,533014,2018-09-11 07:03:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,53.89,1.0
13248397581522017790,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,52.9,1.0
7806813068264127059,532613,2018-09-10 03:25:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,48.88,1.0
5581590971778144310,532170,2018-09-08 21:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.79,1.0
16930947376638599893,532132,2018-09-08 19:10:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,50.63,1.0
17580710550030758538,531427,2018-09-06 19:55:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,48.46,1.0
10863035587983908101,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,46.64,1.0
6050084405974334077,530600,2018-09-04 12:04:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,48.67,1.0
1043063757559237292,530514,2018-09-04 06:36:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.3,1.0
14640763923014718591,530259,2018-09-03 13:22:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,434.69,1.0
588177717923428766,530134,2018-09-03 04:46:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,37.52,1.0
18278089432695833061,529588,2018-09-01 16:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,419.02,1.0
7580649684377886459,529457,2018-09-01 07:17:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,30.61,1.0
843047957557701641,529255,2018-08-31 18:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,30.3,1.0
8657233247876683339,529164,2018-08-31 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,31.97,1.0
17137101673999741618,528937,2018-08-30 20:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,31.97,1.0
1750897447762114056,528767,2018-08-30 09:26:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,31.96,1.0
5671523334804997164,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,32.73000836,1.0
15404529478877141831,527909,2018-08-27 23:48:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,67.58831706,1.0
11730088964839889954,527608,2018-08-27 03:33:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,68.52048437,1.0
4407564537440146152,527266,2018-08-26 04:34:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,60.73001588,1.0
4191505415782469709,526971,2018-08-25 09:10:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,75.22546805,1.0
2279888293008379933,526901,2018-08-25 03:29:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,64.91690397,1.0
14228614211322393358,526896,2018-08-25 03:17:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,79.3038796,1.0
2395649824701651729,526672,2018-08-24 12:33:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,64.66172233,1.0
712316225398910206,526670,2018-08-24 12:25:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,96.16153999,1.0
18017018167140161944,526559,2018-08-24 04:53:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,73.69549186,1.0
224493299422882175,526554,2018-08-24 04:44:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,60.59469868,1.0
2307195587344953815,526506,2018-08-24 01:15:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,70.91917946,1.0
15813361647570435391,526033,2018-08-22 18:28:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,62.87915985,1.0
15204937905524563335,524052,2018-08-17 04:33:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,32.32093426,1.0
8330550299058361103,524049,2018-08-17 04:14:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,66.59277468,1.0
603227060853805762,523972,2018-08-16 23:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,30.12399021,1.0
15645954444465261247,523969,2018-08-16 22:57:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,30.31226731,1.0
3191345798379115266,523961,2018-08-16 22:29:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,61.40535997,1.0
10911784893149033049,523950,2018-08-16 21:59:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,47.16328124,1.0
5263846110573320536,523940,2018-08-16 21:10:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,36.50392172,1.0
7706620736301505875,523936,2018-08-16 20:43:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,48.61846852,1.0
5248714616557238772,523933,2018-08-16 20:18:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,59.61104026,1.0
10567096780671806647,523521,2018-08-15 16:49:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,492.71,1.0
17836317303216302383,523257,2018-08-14 23:11:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,110.51,1.0
16254844475677112613,522897,2018-08-13 23:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.36,1.0
12271935287663513402,522772,2018-08-13 14:46:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,43.2,1.0
4766251211639911450,522468,2018-08-12 18:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,51.27,1.0
2477869364633777574,521946,2018-08-11 07:09:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,64.03,1.0
16677673856093745822,521241,2018-08-09 07:59:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.5,1.0
3574866956218096503,520404,2018-08-06 23:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,99.86,1.0
2106214053813665390,520236,2018-08-06 12:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,31.81,1.0
4552695389533697824,520196,2018-08-06 09:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,33.29999999,1.0
5073103736455179278,518479,2018-08-01 14:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,82.34999999,1.0
14584854390865905606,518462,2018-08-01 13:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,74.03,1.0
8929018485293699602,518430,2018-08-01 11:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,494.13,1.0
1385217936689782732,518105,2018-07-31 13:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,53.81,1.0
14594338931007116029,517998,2018-07-31 05:51:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,54.59,1.0
6675302290874206361,517651,2018-07-30 06:28:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,52.73,1.0
5739567297444394075,516454,2018-07-26 22:21:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.43,1.0
1009364815040980880,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V8JN-2GCK-DNQN-ANLV4,0.0,1.0
14514523646416952579,515644,2018-07-24 15:55:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,46.92,1.0
5070558838730655902,515390,2018-07-23 22:56:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,22.17,1.0
3375737352786671593,515269,2018-07-23 14:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,511.53,1.0
18241264607164140985,514928,2018-07-22 16:16:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,74.97,1.0
13955837985954806584,514392,2018-07-21 03:31:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.34,1.0
7688552424865459047,511923,2018-07-14 06:13:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,488.27,1.0
661498029971065866,511718,2018-07-13 16:23:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,107.11,1.0
7680713021765911869,510809,2018-07-11 03:23:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,114.04,1.0
4675657879529580299,509500,2018-07-07 11:14:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,22.58,1.0
9123866581026646462,509166,2018-07-06 13:00:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,487.56999999,1.0
15155244690479058599,509023,2018-07-06 03:17:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,485.78,1.0
4157306264356159207,507748,2018-07-02 13:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,22.03999999,1.0
1229460696826398201,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V8JN-2GCK-DNQN-ANLV4,0.0,1.0
17243354692894821891,506241,2018-06-28 08:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,524.53,1.0
16388302165645610722,506171,2018-06-28 04:01:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,90.35999999,1.0
10448254605407677028,506099,2018-06-27 23:08:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,55.91,1.0
5544183363575085892,506024,2018-06-27 18:02:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,139.34999999,1.0
742049356720014603,505924,2018-06-27 11:05:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,49.80999999,1.0
2182394389749037221,505030,2018-06-24 22:49:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,22.46,1.0
8899843029292142714,504966,2018-06-24 18:56:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,56.41999999,1.0
3976611032988807367,504906,2018-06-24 15:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.36,1.0
13117870910666627356,503931,2018-06-21 21:28:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,101.68,1.0
6333202683244849755,503600,2018-06-20 23:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,38.0557977,1.0
18312719908620190615,503251,2018-06-20 00:02:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.73984973,1.0
8700963633369139203,502258,2018-06-17 06:01:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,158.23,1.0
10920180956343903985,502152,2018-06-16 22:34:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,509.13,1.0
14423855722369762824,501980,2018-06-16 09:56:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,433.77,1.0
12566636264014573114,501899,2018-06-16 04:48:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,37.66,1.0
2421028458255562169,501727,2018-06-15 16:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,23.47,1.0
4908962081273088258,501083,2018-06-13 21:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,70.1,1.0
17087125106909689864,500511,2018-06-12 07:11:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,33.29,1.0
5088371396707422198,498931,2018-06-07 21:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,167.84,1.0
1731501161969463542,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,10.05,1.0
11787685016253356403,498173,2018-06-05 17:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,125.51,1.0
4836853522159132203,495426,2018-05-29 01:38:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,83.22,1.0
8229913673384922579,494931,2018-05-27 16:26:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,21.65999999,1.0
11290573127301782316,494841,2018-05-27 10:19:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,42.79,1.0
8724158794246779747,494651,2018-05-26 21:46:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,80.22999999,1.0
9716374360664368471,493943,2018-05-24 21:56:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V8JN-2GCK-DNQN-ANLV4,607.49,1.0
11613976338182652377,493816,2018-05-24 13:45:45,Reward Recipient Assignment,S-V8JN-2GCK-DNQN-ANLV4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8887595971245150174,492292,2018-05-20 07:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8JN-2GCK-DNQN-ANLV4,0.98685101,1.0
2455247288288628912,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8JN-2GCK-DNQN-ANLV4,46.55123831,1.0
12981595976826559834,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8JN-2GCK-DNQN-ANLV4,23.23298615,1.0
16540562988394052974,490769,2018-05-16 01:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8JN-2GCK-DNQN-ANLV4,45.86047544,1.0
