ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ZW3-JB2W-CCT9-4TYWR,1e-08,0.53655
1780929442014206988,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ZW3-JB2W-CCT9-4TYWR,1e-07,1.0
12835099490627180713,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ZW3-JB2W-CCT9-4TYWR,1e-07,1.0
4747228847791684719,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ZW3-JB2W-CCT9-4TYWR,1e-07,1.0
6486915741549169294,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,2.0,1.0001
2988638484914677640,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,1.0,1.0
6242337376787580404,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,1.0,2.0
15280924953164163819,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,1.0,3.0
1278985594342957655,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,2.0,2.0
10251896056155259380,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,3.0,3.0
16528377638026019563,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,2.0,2.0
9358741908953789929,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,2.0,2.0
13445270801002315727,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,3.0,1.0
4194267445952820608,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,3.0,3.0
3284120617221875145,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,20.0,1.0
14385921568145910959,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,2.0,1.0
10937880511015048226,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,5.0,2.0
11632126014648082649,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,6.0,5.0
15813470234996232482,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,5.0,5.0
12441474857337246397,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,2.0,2.0
5502072806257435266,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,4.0,4.0
13739561955033311802,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ZW3-JB2W-CCT9-4TYWR,2.0,1.0
4769399625449466882,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,10.0,2.0
8888452753286317641,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,2.0,2.0
8188365079685023735,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,3.0,2.0
18153402378373599860,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,10.0,6.0
11730073029743243582,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,10.0,6.0
7686037615333871290,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,6.0,6.0
1023064699802000684,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,5.0,1.0
10437823817339099828,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,5.0,1.0
8670034942529982684,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,12.0,1.0
3709661501689589938,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,7.0,3.0
14544509300738115282,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,10.0,3.0
11010364954522264460,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,10.0,3.0
18242200853734936813,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,20.0,1.0
10306014256265531047,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,10.0,1.0
4061566921160140713,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,15.0,1.0
968494804311477738,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZW3-JB2W-CCT9-4TYWR,10.0,1.0
15231864671304025375,324265,2017-02-03 22:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ZW3-JB2W-CCT9-4TYWR,1.01346602,1.0
10354344411007466227,323906,2017-02-02 22:41:47,Ordinary Payment,S-2ZW3-JB2W-CCT9-4TYWR,S-MD4H-WS94-C6KN-8UP29,2085.0,1.0
15951689255666795091,323506,2017-02-01 19:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ZW3-JB2W-CCT9-4TYWR,0.04838626,1.0
391656733991613726,323091,2017-01-31 15:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2ZW3-JB2W-CCT9-4TYWR,17.52249526,1.0
9930284211729281753,322406,2017-01-29 17:53:38,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16809189574812251885,322156,2017-01-29 01:17:40,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18225421147423592381,322149,2017-01-29 00:43:06,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10734939238889373929,322144,2017-01-29 00:16:18,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
470224029784518416,322092,2017-01-28 20:44:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,110.07,1.0
12532305981792525768,321635,2017-01-27 14:19:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,44.76999999,1.0
6823589607456351644,321541,2017-01-27 07:37:15,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8370452467222466254,321497,2017-01-27 04:20:31,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
8000524885265465467,321492,2017-01-27 04:04:20,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9026849526189016484,321487,2017-01-27 03:47:38,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
12551221738954946987,321289,2017-01-26 14:46:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,41.14999999,1.0
18366493415554065927,320929,2017-01-25 14:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,283.08,1.0
14277413718783662541,320730,2017-01-25 01:25:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,1093.69,1.0
5763366488362047703,320703,2017-01-24 23:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,48.25,1.0
13710709947350381983,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,56.12,1.0
10591369989414876780,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,94.25,1.0
929879075423712276,320311,2017-01-23 21:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2ZW3-JB2W-CCT9-4TYWR,40.32,1.0
1626013525334811770,320296,2017-01-23 20:21:23,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3510206157798494210,320234,2017-01-23 15:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ZW3-JB2W-CCT9-4TYWR,24.0596932,1.0
11845027844627020738,320187,2017-01-23 12:43:59,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17202027921262468428,319868,2017-01-22 15:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ZW3-JB2W-CCT9-4TYWR,108.62315413,1.0
6503193962788663694,319506,2017-01-21 14:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ZW3-JB2W-CCT9-4TYWR,122.18347624,1.0
1982692709644329453,319349,2017-01-21 04:31:37,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2450880341095018261,319345,2017-01-21 04:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZW3-JB2W-CCT9-4TYWR,5.0,1.0
9729359852447084974,319340,2017-01-21 03:47:37,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8479449488017042559,319334,2017-01-21 03:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZW3-JB2W-CCT9-4TYWR,5.0,1.0
2526472930372985150,319138,2017-01-20 14:30:57,Reward Recipient Assignment,S-2ZW3-JB2W-CCT9-4TYWR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7244399123905041037,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZW3-JB2W-CCT9-4TYWR,5.0,1.0
9637702470480787795,317812,2017-01-16 20:56:17,Arbitrary Message,S-2ZW3-JB2W-CCT9-4TYWR,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
10249946815564088413,317811,2017-01-16 20:51:27,Ordinary Payment,S-2ZW3-JB2W-CCT9-4TYWR,S-953C-J6G5-FLWQ-3FMSE,1.0,1.0
113330527938148670,317811,2017-01-16 20:51:27,Account Update,S-2ZW3-JB2W-CCT9-4TYWR,,0.0,1.0
3687470612965681040,317809,2017-01-16 20:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZW3-JB2W-CCT9-4TYWR,5.0,1.0
