ID,Height,timestamp,Type,From,To,Amount,Fee
15689586963180987319,780984,2020-08-04 18:08:11,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-4Y3L-HTP3-9HX5-2QU9P,6.36055,0.05145
16097741268517918059,741589,2020-04-16 20:24:03,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-AZ6N-JF6B-GPMY-HELEQ,6.0,0.0294
2164814785716583955,738408,2020-04-07 23:04:57,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-WCRC-84A2-QFB2-2AE5L,9.0,0.0588
7109132499155878584,737949,2020-04-06 16:24:18,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-ASUP-RFJ6-GNMQ-FQUK3,20.0,0.03675
1406077475898237950,734676,2020-03-28 12:24:46,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-NALM-LUH3-YUKH-HA4D3,1.0,0.03675
8350381539281611505,734129,2020-03-26 23:50:55,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-WSJQ-HQPW-2P3B-FJ6Z2,4.0,0.0294
6599174605516966004,732782,2020-03-23 05:24:10,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-VK2F-2S3X-XBR2-FZ9D9,2.0,0.00735
12043786727556571657,732439,2020-03-22 06:27:20,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-ASUP-RFJ6-GNMQ-FQUK3,3.0,0.02205
7514138152802892716,731125,2020-03-18 14:13:47,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.0147
17055280527230227876,730595,2020-03-17 02:34:04,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-ASUP-RFJ6-GNMQ-FQUK3,3.0,0.0294
12941778011912531049,729865,2020-03-15 02:00:51,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-HP6H-TUT9-SDQR-35B3E,2.0,0.05145
3387465021985198450,728716,2020-03-11 20:38:14,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-ASUP-RFJ6-GNMQ-FQUK3,2.0,0.0294
277891956269423401,728427,2020-03-11 01:28:32,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.0441
13862115999804344504,727388,2020-03-08 03:33:50,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.0147
15887999186719501434,727100,2020-03-07 08:05:40,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.02205
6343229404632960529,725817,2020-03-03 17:52:25,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0441
17740611115604761032,725754,2020-03-03 13:19:58,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-QEME-PZS6-NET3-7898U,4.0,0.02205
3909441988765297251,725641,2020-03-03 06:02:41,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-ASUP-RFJ6-GNMQ-FQUK3,2.0,0.0294
17376816828774070128,724540,2020-02-29 03:58:46,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.0147
17169075834541826181,724363,2020-02-28 16:03:10,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.03675
5476613889647695718,723094,2020-02-25 02:51:11,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-YTLS-7DD8-BJUD-575ZB,8.0,0.0441
9293303171802646818,721291,2020-02-20 02:03:07,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-VJWE-R8ZX-E7TY-3UB3H,4.0,0.0441
745899710741489058,721065,2020-02-19 10:06:20,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-ASUP-RFJ6-GNMQ-FQUK3,11.0,0.05145
9530007072132679686,720235,2020-02-17 02:46:35,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-7592-72JN-NDC7-2H36J,3.0,0.0441
4874237228843504799,719695,2020-02-15 14:38:00,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-ASUP-RFJ6-GNMQ-FQUK3,8.0,0.0294
17508405537868973361,719631,2020-02-15 10:14:51,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-QXF8-A3V4-FYEU-DC8HP,2.0,0.0588
10751418582203524323,719446,2020-02-14 22:00:07,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-E9YD-7N5G-SL4Y-DPGM4,5.0,0.0294
1336958222890062255,718076,2020-02-11 01:47:51,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.03675
17914589006611569208,716862,2020-02-07 15:57:14,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-9JMX-UFA6-9YSF-F5JMB,2.0,0.00735
8263213384457769724,715742,2020-02-04 13:06:36,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-ASUP-RFJ6-GNMQ-FQUK3,1.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASUP-RFJ6-GNMQ-FQUK3,10.0,0.0735
