ID,Height,timestamp,Type,From,To,Amount,Fee
10458688578062617480,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8Y5R-CPG7-Q9PE-24HLV,1e-07,1.0
10065091895570121389,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8Y5R-CPG7-Q9PE-24HLV,1e-07,1.0
17178509325511648312,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8Y5R-CPG7-Q9PE-24HLV,1e-07,1.0
18066578310393792108,345434,2017-04-04 02:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,3.0,1.0
1689196628745233699,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,2.0,1.0001
794829469959544863,341401,2017-03-23 19:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,3.0,1.0
9866686937566532883,336890,2017-03-11 06:04:45,Ordinary Payment,S-8Y5R-CPG7-Q9PE-24HLV,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
14045353761974016197,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,1.0,1.0
13308973262670729495,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,1.0,3.0
11943711621069310390,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,3.0,1.0
7331624949486919445,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,2.0,2.0
2760879888451034841,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,3.0,3.0
10678481969906456020,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,2.0,2.0
3825256145603099145,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,2.0,2.0
15719884434820229183,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,3.0,1.0
860608212189491140,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,3.0,3.0
18250443768271538107,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,20.0,1.0
2085047962186609348,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,2.0,1.0
6782789830027737745,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,5.0,2.0
16952907794509219625,333159,2017-02-28 18:53:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,3.0,1.0
3513193824245136508,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,6.0,5.0
9126892622808208525,332720,2017-02-27 13:34:06,Ordinary Payment,S-8Y5R-CPG7-Q9PE-24HLV,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
3903853407588791913,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,5.0,5.0
171218540208630079,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,2.0,2.0
15866165630494792461,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,4.0,4.0
6785750756967765910,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8Y5R-CPG7-Q9PE-24HLV,2.0,1.0
4294554798141971814,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,10.0,2.0
4888322245094183817,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,2.0,2.0
12930832444677445970,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,3.0,2.0
12716466607526916532,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,10.0,6.0
17010432535379343284,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,10.0,6.0
8047646460141046599,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,6.0,6.0
13490406749646708265,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
12054813136044015479,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
6614298575985929064,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,12.0,1.0
11887676117236816413,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,7.0,3.0
11315487287895275563,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,10.0,3.0
8664748064645903526,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,10.0,3.0
4226976018184327478,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,20.0,1.0
14999030073019019062,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,10.0,1.0
3456208989941638085,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,15.0,1.0
13535869235856511858,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8Y5R-CPG7-Q9PE-24HLV,10.0,1.0
14007382233418920729,327267,2017-02-12 07:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,3.0,1.0
1085255156468564241,325410,2017-02-07 03:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
16195168315536207925,324861,2017-02-05 14:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
12350039747249502720,324178,2017-02-03 16:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
8202928708705998322,318425,2017-01-18 14:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
9200245882874388087,317210,2017-01-15 04:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
14217831592648831960,316932,2017-01-14 10:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Y5R-CPG7-Q9PE-24HLV,5.0,1.0
