ID,Height,timestamp,Type,From,To,Amount,Fee
11290247235074095222,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MD5L-VHMK-FSMZ-8LX3T,1e-07,1.0
8192354957544553035,366608,2017-06-02 08:56:12,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10064182928627957647,366605,2017-06-02 08:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD5L-VHMK-FSMZ-8LX3T,1.0,1.0
14394483105228394456,366605,2017-06-02 08:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD5L-VHMK-FSMZ-8LX3T,1.0,1.0
6508812285925942441,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,2.0,1.0001
15827434329426237364,340826,2017-03-22 05:28:30,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3469843347644059322,340824,2017-03-22 05:14:33,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6906712330751295649,340824,2017-03-22 05:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD5L-VHMK-FSMZ-8LX3T,3.0,1.0
7966043877019363003,340823,2017-03-22 05:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MD5L-VHMK-FSMZ-8LX3T,3.0,1.0
3569365115380232612,340663,2017-03-21 18:48:29,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3887056077498846343,340659,2017-03-21 18:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MD5L-VHMK-FSMZ-8LX3T,3.0,1.0
985182687381168853,335060,2017-03-06 03:14:17,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7522803371543410109,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,1.0,1.0
4979356721846299648,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,1.0,3.0
1891172985792349891,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,2.0,2.0
17565823334912862584,334702,2017-03-05 03:00:13,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9596592162421824732,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,3.0,3.0
2811826950790049776,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,2.0,2.0
15587571992239594879,334547,2017-03-04 16:25:27,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4131335066072729983,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,3.0,1.0
13530429908504870014,334383,2017-03-04 05:28:40,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5485053540210301904,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,3.0,3.0
6152010473919073805,334289,2017-03-03 23:05:07,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1316948895497344579,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,20.0,1.0
14867990889308023576,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,2.0,1.0
3640212015610906334,333583,2017-03-01 23:40:45,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8020536546967413350,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,5.0,2.0
15315913360333592266,332878,2017-02-28 00:04:43,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
668861029193709227,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,6.0,5.0
9555576900108226588,332521,2017-02-27 00:11:18,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5872064040928979738,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,5.0,5.0
1410115447852860790,332197,2017-02-26 02:39:25,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2754110875610481533,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,12.0,2.0
2035781406357051632,332115,2017-02-25 21:00:21,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10516143504830938305,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,2.0,2.0
11745083966111023502,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,2.0,2.0
10129555267821699528,331834,2017-02-25 02:35:33,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4719931480646118423,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,4.0,4.0
693005255689339240,331782,2017-02-24 22:31:54,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16126098393783855156,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MD5L-VHMK-FSMZ-8LX3T,2.0,1.0
3791415558251609839,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,2.0,1.0
9782299883955905472,331594,2017-02-24 10:18:37,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11002743538263442920,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,2.0,1.0
4821747261088633981,331567,2017-02-24 08:21:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MD5L-VHMK-FSMZ-8LX3T,2.0,1.0
6209934324985051932,331547,2017-02-24 07:11:52,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11138546500586956186,331536,2017-02-24 06:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD5L-VHMK-FSMZ-8LX3T,3.0,1.0
16465857692044301584,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,2.0,1.0
16626371127824690541,331233,2017-02-23 09:58:00,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7078019736566553743,331228,2017-02-23 09:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MD5L-VHMK-FSMZ-8LX3T,3.0,1.0
13611520722565662662,331212,2017-02-23 08:43:43,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9558159369997467687,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,5.0,2.0
7847577561310544721,331174,2017-02-23 06:17:07,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3606846272640220960,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,5.0,2.0
8440462179240718913,331114,2017-02-23 02:01:00,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15392631399085936591,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,11.0,2.0
17324861314629345678,331078,2017-02-22 23:48:57,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15206734747772380310,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,14.0,2.0
4323942273297227002,331046,2017-02-22 21:41:05,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9725962027557659216,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,8.0,2.0
16897323080795527100,330300,2017-02-20 19:38:58,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5390748474935510857,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,10.0,2.0
587511478253614316,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,2.0,2.0
10745969464891358719,329350,2017-02-18 03:26:16,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9004613199323688064,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,3.0,2.0
9734975716266415019,329277,2017-02-17 22:53:00,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
132932443101864671,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,10.0,6.0
16365159371584310352,329195,2017-02-17 17:13:44,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5113798451884659885,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,6.0,6.0
10316930426339307061,328975,2017-02-17 02:51:54,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10215052275800644138,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,5.0,1.0
8588754889857376466,328623,2017-02-16 02:39:46,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1531777164273461455,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,5.0,1.0
10065322995047202294,328572,2017-02-15 23:13:45,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9674244956209186039,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,12.0,1.0
244533392153877693,328529,2017-02-15 20:30:40,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8083378970486931990,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,7.0,3.0
7451816592291440324,328446,2017-02-15 14:54:40,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2060228346151397263,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,10.0,3.0
8133757277833627774,328238,2017-02-15 01:22:26,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7942824375366681359,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,10.0,3.0
7690141558718484505,328174,2017-02-14 20:44:25,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14141941590857737746,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,20.0,1.0
534782649378370424,327857,2017-02-13 23:21:28,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12716324984484023446,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MD5L-VHMK-FSMZ-8LX3T,10.0,1.0
1109289682232696816,327283,2017-02-12 08:58:02,Ordinary Payment,S-MD5L-VHMK-FSMZ-8LX3T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9741849121014056086,327282,2017-02-12 08:37:48,Ordinary Payment,S-ECWQ-YTP7-5CR7-HX9AM,S-MD5L-VHMK-FSMZ-8LX3T,5.0,1.0
