ID,Height,timestamp,Type,From,To,Amount,Fee
9258700713188972901,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZGU-QGY6-24PS-ADJVM,0.0,1.0
14958979547595240545,350156,2017-04-17 08:03:21,Ordinary Payment,S-SZGU-QGY6-24PS-ADJVM,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
17004956834933411453,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,2.0,1.0001
17280933095975621656,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,1.0,1.0
6105908546284810003,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,1.0,3.0
2966564112114223490,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,2.0,2.0
6576792827788533284,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,3.0,3.0
3451878523718865550,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,3.0,1.0
6000285186039420505,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,3.0,3.0
17953868454352968604,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,20.0,1.0
15564023662511895008,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,2.0,1.0
6120439215537967583,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,5.0,2.0
9259778503873546187,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,6.0,5.0
2621821401861083927,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,5.0,5.0
11750813789504619464,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,12.0,2.0
14211565455657185520,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,2.0,2.0
11056974536463731623,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,2.0,2.0
5378566600935144341,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,4.0,4.0
2714180667646036191,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SZGU-QGY6-24PS-ADJVM,2.0,1.0
6553813522111485879,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,2.0,1.0
15626354817199081334,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,2.0,1.0
8879427537231146536,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,2.0,1.0
15641751987692005702,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,5.0,2.0
2457470091236829324,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,5.0,2.0
18406594155481018912,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,11.0,2.0
12420522350990094240,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,14.0,2.0
2412155223882523932,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,8.0,2.0
1999224846051498378,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SZGU-QGY6-24PS-ADJVM,10.0,2.0
4938739378162830930,323239,2017-02-01 01:41:13,Ordinary Payment,S-SZGU-QGY6-24PS-ADJVM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12490536437355441430,308838,2016-12-22 18:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
11637867648724489562,307841,2016-12-19 23:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
12814204842306092710,306741,2016-12-16 22:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
12230860063504305687,302211,2016-12-04 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
5479532089066087687,299916,2016-11-27 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
8403483854683925823,293326,2016-11-09 10:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
17715596978061062907,289985,2016-10-31 01:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
2069668392012959823,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
11216637658482068974,287505,2016-10-24 00:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
12644300310285286309,286103,2016-10-20 02:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
2932961079964936103,281532,2016-10-07 07:48:09,Ordinary Payment,S-SZGU-QGY6-24PS-ADJVM,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
3623235219002310411,281102,2016-10-06 03:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
5589974851924084127,279591,2016-10-01 21:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
8265599664986836347,279237,2016-09-30 22:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
1372835372119122666,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
1942579455892815200,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
11693297565756560769,278123,2016-09-27 18:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
634712965422483136,277796,2016-09-26 20:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
10902940723241516799,276694,2016-09-23 18:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
6609814776001924067,276344,2016-09-22 18:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
4876632575152151647,276034,2016-09-21 22:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
1038906513539543852,275855,2016-09-21 09:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZGU-QGY6-24PS-ADJVM,5.0,1.0
