ID,Height,timestamp,Type,From,To,Amount,Fee
15787136500417400717,780101,2020-08-02 07:10:49,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0441
4501829541033919605,741607,2020-04-16 21:53:11,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-GYY9-WFHA-8V86-DHYXE,11.0,0.05145
18216310396750143111,741418,2020-04-16 09:12:52,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-5BKG-ESBP-SUUW-ES93B,11.0,0.0147
788483268672519935,740444,2020-04-13 15:39:16,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-GR4R-5ANV-CF43-7FWVY,1.0,0.0441
786171364576950108,739608,2020-04-11 07:35:01,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-EJZV-2QQP-XQGJ-8F2WB,4.0,0.00735
10895654598572987749,739520,2020-04-11 01:31:19,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-5BKG-ESBP-SUUW-ES93B,1.0,0.0147
15454339702240610247,739047,2020-04-09 17:45:12,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-BMSU-DLLQ-4FA4-8XGN7,19.0,0.0294
545549875247862117,738285,2020-04-07 14:52:52,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-5BKG-ESBP-SUUW-ES93B,3.0,0.05145
9861922776917213032,735934,2020-04-01 01:14:50,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-5BKG-ESBP-SUUW-ES93B,4.0,0.0147
15306056148764678916,735466,2020-03-30 17:38:08,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-5BKG-ESBP-SUUW-ES93B,5.0,0.05145
15381570971847747454,733110,2020-03-24 03:32:35,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-5BKG-ESBP-SUUW-ES93B,5.0,0.0588
11602744015835220520,732880,2020-03-23 11:43:33,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-5BKG-ESBP-SUUW-ES93B,4.0,0.0588
1303104680680615745,731860,2020-03-20 15:36:10,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-T8FK-86RM-X57G-F9T2T,4.0,0.0147
2429933489108667313,731126,2020-03-18 14:16:09,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-MZVK-N7CC-5VUT-FZCKR,3.0,0.0588
9150994915340415441,730356,2020-03-16 10:24:45,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-5BKG-ESBP-SUUW-ES93B,3.0,0.00735
7939168103237103293,729278,2020-03-13 10:19:07,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-9HE7-X3N6-VY2C-7EGZK,5.0,0.0441
14341864385317490177,728160,2020-03-10 06:52:45,Ordinary Payment,S-SVGN-M3A4-M4GV-F3PDK,S-5BKG-ESBP-SUUW-ES93B,5.0,0.05145
9900659781162207412,728043,2020-03-09 23:12:26,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-5BKG-ESBP-SUUW-ES93B,1.0,0.02205
4063937315030904247,727158,2020-03-07 11:36:04,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-5BKG-ESBP-SUUW-ES93B,2.0,0.00735
10220938946691840524,727055,2020-03-07 04:49:55,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-5BKG-ESBP-SUUW-ES93B,2.0,0.0294
896411525295344439,726481,2020-03-05 14:17:12,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-5BKG-ESBP-SUUW-ES93B,1.0,0.0294
5907791376486518206,723146,2020-02-25 06:35:54,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0147
13274740618146889846,722528,2020-02-23 12:45:06,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-QEME-PZS6-NET3-7898U,9.0,0.0294
13197512379541819691,722261,2020-02-22 19:09:07,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-5BKG-ESBP-SUUW-ES93B,10.0,0.03675
16191878575017124886,722123,2020-02-22 09:44:11,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-9HMP-UJLW-KXPZ-55K77,1.0,0.0294
7810781744808628612,721599,2020-02-20 22:54:20,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-XDQM-NTEL-YNX6-GUMDQ,4.0,0.0441
3870235481376774059,721262,2020-02-20 00:01:17,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-5BKG-ESBP-SUUW-ES93B,5.0,0.05145
13630249626876123718,719048,2020-02-13 19:28:38,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-KVP5-YGAB-9ETX-9LMLB,2.0,0.0441
6680053305824990676,718978,2020-02-13 14:38:09,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-X3PV-VRC5-PKVK-8J35G,3.0,0.02205
9999347467783921729,717193,2020-02-08 14:18:39,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-5BKG-ESBP-SUUW-ES93B,2.0,0.0147
6825747904516397249,716676,2020-02-07 03:32:11,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.05145
9517957922340399702,716253,2020-02-05 23:00:21,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-5BKG-ESBP-SUUW-ES93B,3.0,0.0294
13259021182622675830,715152,2020-02-02 21:20:37,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-5BKG-ESBP-SUUW-ES93B,4.0,0.03675
12708147115751641574,713654,2020-01-29 17:04:12,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.0441
13190451060219962229,713561,2020-01-29 10:57:03,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-5BKG-ESBP-SUUW-ES93B,2.0,0.02205
6641885195942083946,712944,2020-01-27 17:09:49,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-B3Y8-PA8K-M8ZP-FH5JL,9.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BKG-ESBP-SUUW-ES93B,10.0,0.0588
