ID,Height,timestamp,Type,From,To,Amount,Fee
11360295517978796970,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHJS-EZJJ-NX7E-E5YDN,22.37,1.0
4277091536393318343,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHJS-EZJJ-NX7E-E5YDN,21.36,1.0
11400377020295374244,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHJS-EZJJ-NX7E-E5YDN,0.24244341,1.0
1597351045152881682,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHJS-EZJJ-NX7E-E5YDN,20.78,1.0
18418627146561329493,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHJS-EZJJ-NX7E-E5YDN,10.95654132,1.0
18081597813103077055,486457,2018-05-03 23:21:36,Ordinary Payment,S-PHJS-EZJJ-NX7E-E5YDN,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
5545602659564354560,486457,2018-05-03 23:21:36,Reward Recipient Assignment,S-PHJS-EZJJ-NX7E-E5YDN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4530688698285870232,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHJS-EZJJ-NX7E-E5YDN,6.17399613,1.0
11780472615434324656,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHJS-EZJJ-NX7E-E5YDN,7.41798512,1.0
8846728888279744372,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHJS-EZJJ-NX7E-E5YDN,4.92871973,1.0
14403819576396350565,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-PHJS-EZJJ-NX7E-E5YDN,2.932383,1.0
8188821754590101721,479560,2018-04-14 15:58:10,Reward Recipient Assignment,S-PHJS-EZJJ-NX7E-E5YDN,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5612013820552161289,479524,2018-04-14 13:22:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHJS-EZJJ-NX7E-E5YDN,2396.0,2.0
1660103011741205219,444058,2018-01-05 08:31:33,Reward Recipient Assignment,S-PHJS-EZJJ-NX7E-E5YDN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7395393948489717484,443892,2018-01-04 21:17:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PHJS-EZJJ-NX7E-E5YDN,1.0,1.0
